﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"School building",Schools,"A group poses in front of a school building.",Seron,"1 photograph : b&w ; 16.6 x 26.5 cm.","San Joaquin Valley Library System",1929,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0107,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://digital.sjvls.org/files/original/4e082634ceb9bb9895e2d4e20fe01854.jpg,"Still Image","Kern County Library Collection",1,0
"Lincoln School","Schools; Lincoln School","Lincoln School building.",Seron,"1 photograph : b&w ; 17.9 x 26.9 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0106,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln School,Schools",http://digital.sjvls.org/files/original/9490f823e28f06ec1fa2b38e87deae95.jpg,"Still Image","Kern County Library Collection",1,0
"Vaughan School","Schools; Vaughan School","Vaughan School building.",Seron,"1 photograph : b&w ; 16.5 x 26.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Vaughan School",http://digital.sjvls.org/files/original/a08a374a2d85e7d7b04fe6686207c228.jpg,"Still Image","Kern County Library Collection",1,0
"Rosedale School Branch","Kern County Free Library; Rosedale School Branch; Schools; Bakersfield","Kern County Free Library, Rosedale School Branch, Bakersfield, CA.",,"1 photograph : b&w ; 17.6 x 23.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0104,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Rosedale School Branch,Schools",http://digital.sjvls.org/files/original/92eed9b8863bf589dd23574b271f7dc0.jpg,"Still Image","Kern County Library Collection",1,0
"Maple School Branch","Kern County Free Library; Maple School Branch; Schools; Shafter","Kern County Free Library, Maple School Branch, Shafter, CA.",,"1 photograph : b&w ; 16.3 x 22.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0103,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Maple School Branch,Schools,Shafter",http://digital.sjvls.org/files/original/141eff1f46cd27f8bc2d97af7a1d04ae.jpg,"Still Image","Kern County Library Collection",1,0
"Fairfax School","Schools; Fairfax School","Fairfax School building.",,"1 photograph : b&w ; 9.2 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax School,Schools",http://digital.sjvls.org/files/original/bee6a419f2509c62cf9e40ca6eb2c7fb.jpg,"Still Image","Kern County Library Collection",1,0
"Red Rock School","Schools; Cantil; Red Rock School","Red Rock School, Cantil, CA.",,"1 photograph : b&w ; 7.6 x 13.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cantil,Red Rock School,Schools",http://digital.sjvls.org/files/original/ac7f1b763201e80c722fb10ea55b2c22.jpg,"Still Image","Kern County Library Collection",1,0
"West Antelope School","Schools; West Antelope School","West Antelope School building.",,"1 photograph : b&w ; 11.3 x 16.3 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://digital.sjvls.org/files/original/9c5e98a815a12f30ed1392628e1cb148.jpg,"Still Image","Kern County Library Collection",1,0
"Desert station","Kern County Library","An unidentified woman poses beside an early library branch building.",,"1 photograph : b&w ; 5.5 x 7.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/d8fec1ee68375c6f943946b833c36944.jpg,"Still Image","Kern County Library Collection",1,0
"Students and teachers","Schools; Brown","A group of students and teachers pose in front of a school building in Brown, CA.",,"1 photograph : b&w ; 8.2 x 13.4 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Schools",http://digital.sjvls.org/files/original/a89610f8c539e5a9495adfa5c137b43f.jpg,"Still Image","Kern County Library Collection",1,0
