﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Water Well Drilling, Tulare County, Calif., Late 1800s",,"Water well drilling in the late 1800s in Tulare County, CA, was accomplished with the use of horsepower, literally.",,"1 photograph ","San Joaquin Valley Library System ","Late 1800s","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,"image ",tcs1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/888c892f422becce01aae825fd2011ab.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Tulare, Calif., Ford and Dodge Agency, 1920s",,"Unheard of in later years, this 1920 dealer in Tulare, CA, sold both Fords and Dodges.",,"1 Photograph ","San Joaquin Valley Library System ",1920s,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcm1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e2f391f9580a9ba0f479c7e65f4a5ed6.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Hauling Lumber from Converse Basin, Tulare County, Calif.",,"This train is hauling fresh-cut lumber from Converse Basin in the high Sierras to Visalia, CA.",,"1 photograph ","San Joaquin Valley Library System ","Early 1900s","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ad4189629dd6fc5e0671a187f2048730.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
???,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7b567c102db558b65052b01839655066.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Gilmore Gasoline Officials, Tulare, Calif., 1930s",,"These officials of the Gilmore Gasoline Company in Tulare, Calif., pose with a company truck advertising the company's services.  This photo was believed taken in the 1930s.",,"1 photograph ","San Joaquin Valley Library System ",1930s,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,tcs1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6e27b5ab177a821a4a1449016749060f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Fire in Downtown Tulare, Calif.",,"A mule team waits to be loaded in the construction area surrounding a major fire site in downtown Tulare, CA.  The French Hotel and the Bacigalupi Building, shown here, both were destroyed.  Temporary wooden buildings were constructed to meet community needs.",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,image,tcm1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/da381627ea826bb2ac3246ff4dff6c6f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Fire in Downtown Tulare, Calif.",,"This is the construction area surrounding a major fire site in downtown Tulare, CA.  The French Hotel and the Bacigalupi Building, shown here, both were destroyed.  Temporary wooden buildings were constructed to meet community needs.",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,tcs1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c2848723a17c93e71d5a096e45bb49cd.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Fire Truck, Tulare, Calif., Early 1900s",,"A fireman in Tulare, California, displays the Tulare Fire Department's new truck for the photographer.  The date is thought to be in the early 1900s.",,"1 photograph ","San Joaquin Valley Library System ","Early 1900s","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9d61231a7830ba97b78a6524ee19f497.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"First Fire Crew, Tulare, Calif.",,"This was the first official fire brigade in Tulare, CA.  Their headquarters was in the Dodsons' house just north of Sweet's Drugstore.",,"1 photograph ","San Joaquin Valley Library System ",,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1aa6cb5d596ddbe85972c125b25bf23e.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Artesian Well, Tulare County, Calif.",,"Water looked as if it always would be plentiful in the days of this artesian well in Tulare County, CA.  The time is thought to be around 1900.",,"1 photograph ","San Joaquin Valley Library System ",1900?,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9d7c5e294c619f9699a5d59a104b31da.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
