﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Students of the Japanese Language School in Visalia, California","Bismark, Mr.; Shirasawa, S.; Japanese Language School (Visalia, Calif.)","Children attending the Japanese Language School in Visalia, California, are lined up on opening day in 1928. Adults in the back row include ""Mr. Bismark"" (real name unknown) and the teacher, S. Shirasawa.",,,"San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0352,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Japanese Language School (Visalia,Japanese Language School (Visalia, Calif.),Schools,Visalia",http://digital.sjvls.org/files/original/a9fa548d30afb062200dbb104e9067b2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First High School Band, Visalia, Calif., 1912","Visalia High School (Visalia, Calif.); Bands (Music) -- California -- Tulare County.; Schools -- California -- Visalia.","Newsprint:  In 1959, the Visalia Times-Delta newspaper printed this photo of the virst high school band in Visalia, Calif.  Formed in 1912 at Visalia High School, it included (left to righto): Back row:  Chester Narver, John Michels, Fred DeVall, Rex Muller, Guy Buckman, George Noble Second row:  Hubert Moore, Elmer Evers, Oscar Leebon, Leon Mills, ? Traylor, George Vucovich, Arlington Smith Front row:  Edward Sylwalka, Firman Stewart, Rene Cook, Ed Gannon, Ansel Smith, Clarence Garcia, Walt Noble, Floyd Cutler, Horace Hoger, Pierce Gannon",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0114,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Schools,Schools -- California -- Visalia.,Visalia,Visalia High School (Visalia,Visalia High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/fdfb304588c7950037847e48f948f62c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Colored School, Visalia, Calif., ca 1876","Visalia Colored School (Visalia, Calif.); African-Americans -- California -- Tulare County.; Schools -- California -- Visalia.","Women and children posed in front of Visalia Colored School, about 1876, in Visalia, CA.",,"1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","ca 1876","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0069,"ca 1876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Schools,Schools -- California -- Visalia.,Visalia,Visalia Colored School (Visalia,Visalia Colored School (Visalia, Calif.)",http://digital.sjvls.org/files/original/09647acdbf7b21050e1deafa514173ae.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"1896 White River School Class","Allen, Annie .; Allen,Bennie; Barbero, Harry; Becker, Susie; Benton, Miss Dorothy; Doty,Maude; Guthrie, ___; Guthrie, ___; Harris, Helen Agnes; Harris, Madge Evelyn; Kline, Myrtle; Uhl, Bertha; Uhl, Cliff; Uhl, Cynthia; Uhl, Gertie; Uhl, Laura; Van Duesen, Oscar; Van Duesen, Walter; Villard,  ___; Villard, ___; White River School; White River, California","1896 White River School Class Picture taken in White River, California.Back row left to right:Oscar Van Duesen, Miss Dorothy Benton (teacher), Harry Barbaro,__ Guthrie, ___Guthrie, Bennie Allen,__ Villard, Cynthia Uhl.Middle row left to right: Cliff Uhl, Walter Van Duesen, Gertie Uhl, Susie Becker, Laura Uhl, Madge Evelyn Harris, Helen Agnes Harris, Bertha Uhl.  Front row left to right: __Villard, Maude Doty, Myrtle Kline, Annie Allen.",,"1 photograph : b&w ; 16.17 x 11.07 cm.","San Joaquin Valley Library System",1896,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0154,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,White River,White River, California",http://digital.sjvls.org/files/original/8b0a7ad3c96eb2e32372d6057234237a.jpg,"Still Image","Porterville Public Library",1,0
"El Granito High School","El Granito High School; Belleview Street; E Street; Morton Street; Porterville, Ca.","El Granito High School in Porterville California.",,"1 photograph : b&w ; 13.69 x 8.76 cm.","San Joaquin Valley Library System",[1910],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0020,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville,Porterville, Ca.,Schools",http://digital.sjvls.org/files/original/baa612aa7087bb4363b40b511476cb97.jpg,"Still Image","Porterville Public Library",1,0
"Patterson School in Berenda","Berenda, CA","Patterson School in Berenda",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berenda,CA,Schools",http://digital.sjvls.org/files/original/d9d15f7525212cf30fbdd73ea5f1c75e.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"First Adventist School in Bethel","Bethel, Madera County CA","First Adventist School in Bethel",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethel,Madera County CA,Schools",http://digital.sjvls.org/files/original/dd382037a355b8d374b11d92e520eb57.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Mechanicsville Elementary School Auberry California","Mechanicsville Elementary School (Auberry, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- 20th century -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Auberry (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Mechanicsville Elementary School, built in 1916 by Bill Samson and Son at the intersection of Tollhouse and Pittman Hill roads near Auberry, Calif. Shows Shotgun architectural style. This was the second schoolhouse building to service the Mechanicsville District, which was created in 1875. The school was closed in 1926, and the area was later served by the Sierra Unified School District.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0046,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberry,Historic buildings -- California -- Fresno County -- 20th century -- Photographs.,Mechanicsville Elementary School (Auberry,Mechanicsville Elementary School (Auberry, Calif.) -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/3f49b7d4b56f5be833a7630c157d22e7.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
