﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hanford Concert Band","Bands; Music; Musical instruments; Hanford","Eight men with musical instruments.",,"1 Photograph : b + w  ; 7.25 x 9.75 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0050,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Hanford,Hanford, CA,Music,Musical Instruments",http://digital.sjvls.org/files/original/dc89fe6af9a977e28a4e6c9c2c59553c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Cornet Band","A. E. Gribi; C. Faust; Charles Bryan; Dave Gamble; Frank L. Dodge; Fred A. Dodge; Fred Wharfield; G. Di Giorgi.; L. Sanborn; R. W. Musgrave; W. L. McGuire; William Lord; Bands; Music; Musical Instruments; Hanford","Men with instruments on steps of brick building.  Identifications on photo.",,"1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0046,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bryan,CA,Di Giorgi,Dodge,Faust,Gamble,Gribi,Hanford,Hanford, CA,L. Sanborn,Lord,McGuire,Musgrave,Music,Musical Instruments,Sanborn",http://digital.sjvls.org/files/original/4ba6633cafb995c8281f755588cf495e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Grammar School Teachers","A.M. Ayers; Alice Root; Belle Jacobs; C.C. Childress; Georgia Brooks; Jennie Applegarth; Mabel Dodge; Nancy Davidson; Nannie Drennan; Prieilla Edwards; Schools; Teachers; Hanford","Eight women and two men in studio pose,  Identifications on photo.",,"1 Photograph : b + w  ; 9.5 x 11.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0096,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Hanford,Hanford, CA,Schools,Teachers",http://digital.sjvls.org/files/original/79fb9e82838b8ecb3698dba1e6f10448.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Printers Baseball Team","Allen Gardner; Arch Driver; Archie J. Mackey; Fred Dewey; Larry Smith; Mark Pilkington; Myron Tuttle; T. G. Manning; Baseball; Newspapers; Sports; Hanford; Hanford Printers","Ten men in uniform seated in bleachers.  Identifications on photo include men's positions at newspapers and names.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0045,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hanford,Hanford Printers,Hanford, CA,Newspapers,Sports",http://digital.sjvls.org/files/original/72a1102bd75b1a983b15dff8c36013e6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lafayette House, Hanford","Bands; Hotels; Musicians; Douty Street; Hanford; Lafayette House","Two-story frame hotel with porch and balcony.  Musicians on balcony.  Lafayette House was built on Douty Street in 1876 and burned July 12, 1886.",,"1 Photograph : b + w ; 7 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0009,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Douty Street,Hanford,Hanford, CA,Hotels,Musicians",http://digital.sjvls.org/files/original/adb7aab717bfbe023792ce08523db670.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Landis Meat Market in Hanford","Arthur Moore; Bears; Butcher Shops; Hogs; Meat Market; 7th Street; Douty Street; Hanford","Meat cutter Arthur Moore with ""Largest hog ever butchered in Kings County and --- bear killed by Emmitt Ford.""",Powell,"1 Photograph : b + w  ; 5.75 x 7.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Butcher Shops,CA,Douty Street,Hanford,Hanford, CA,Hogs,Meat Market,Meat Markets,Moore",http://digital.sjvls.org/files/original/7af7e89ff35b4d30d09b72a3058c233d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Landis Meat Market in Hanford","Bakeries; Butcher Shops; City Bakery; Horses; Landis Meat Market; Meat Markets; Wagons; 7th Street; Douty Street; Hanford","Five men with delivery wagon outside store.",,"1 Photograph : b + w  ; 5.5 x 7.75 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0104,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakeries,Butcher Shops,CA,City Bakery,Douty Street,Hanford,Hanford, CA,Horses,Landis Meat Market,Meat Markets,Wagons",http://digital.sjvls.org/files/original/478c18ef61d3fca6da6c4db8aeda00fd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Leisure Club Meeting in Hanford","Mrs. J.H. Dopkins; Mrs. Joe Biddle; Mrs. W.P. Troxler; Sallie Biddle; Sallie Troxler; African-Americans; Children; Clubs; Leisure; Hanford","Women in parlor with young African-American boy seated in center of room.","Powell, Hanford","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0091,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Children,Clubs,Hanford,Hanford, CA,Leisure",http://digital.sjvls.org/files/original/dade65682a17f397758f3b6de9a19328.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lobby of Artesia Hotel","African-Americans; Fountains; Hotels; Artesia Hotel; Hanford; Irwin Street; Sixth Street","Lobby of Artesia Hotel located on the corner of Irwin and Sixth Streets in Hanford. Men seated around fountain and standing on stairs and at desk. African-American employees on balcony. Specter of man at top of stairs.",,"1 photograph : b&w ; 26.670 x 31.115 cm.","San Joaquin Valley Library System",[1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0006,[1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Fountains,Hanford,Hanford, CA,Hotels,Irwin Street,Sixth Street",http://digital.sjvls.org/files/original/67055e7f48df9bfa2cde76cc4cbd8eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Members of the Ancient Order of United Workmen","Ancient Order of United Workmen; AOUW; Fraternal Organizations; Lodges; Hanford","Group of men, most of them wearing uniforms.",,"1 photograph : b&w ; 27.305 x 31.75 cm.","San Joaquin Valley Library System",[1898],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0002,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Fraternal Organizations,Hanford,Hanford, CA,Lodges",http://digital.sjvls.org/files/original/2c7890d8e09b7e0726eeb161c65ec283.jpg,"Still Image","Hanford Carnegie Museum",1,0
