﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sixth Street in Hanford","buggies; Horses; Kutner-Goldstein Co.; Stores.; wagons; 6th Street; Hanford","Horsedrawn vehicles in front of businesses on unpaved street.",,"1 Photograph : b + w  ; 4.5 x 7.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0068,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Horses,Kutner-Goldstein Co.,Stores & shops,Stores.,Wagons",http://digital.sjvls.org/files/original/075c2bc5b3fd0b8748d365a5e850dcc0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Seventh Street Scene","Buggies; Horses; Stores; Wagons; 7th Street; Hanford; Hayes-Schmitt Furniture; Kutner-Goldstein Co.","Looking east on business street with wagon along curb.",,"1 Photograph : b + w ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1909,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0010,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Hayes-Schmitt Furniture,Horses,Kutner-Goldstein Co.,Stores,Wagons",http://digital.sjvls.org/files/original/3079774b124b0ee7c6d61e8a4bc62bbd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Residence of Newspaper Editor Frank L. Dodge in Hanford","Frank L. Dodge; Buggies; Carriages; Dogs; Horses; Residences; Douty Street; Hanford","Mr. Dodge in buggy in front of large frame residence which was located at 632 Douty Street.","H. C. Tandy","1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0041,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Carriages,Dogs,Douty Street,Hanford, CA,Horses,Residences",http://digital.sjvls.org/files/original/5b26394f0cde104a74f22f5573781d03.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Pioneer Store in Kingston","Allie Wood; Ed Erlanger; Gertie Roney; Launcelot Gilroy; Louis Einstein; Oliver H. Bliss; Pioneer Store; R. H. Phillips; Buggies; Horses; Stores; Wagons; Einstein; Jacob; Kingston; Laton","Wagons and people in front of small store. (identifications on photo)",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1870,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0057,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Einstein,Horses,Jacob,Kingston,Pioneer Store,Stores,Wagons",http://digital.sjvls.org/files/original/6f5f10966775673e389bb354aca7c0cf.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Park House in Lemoore","Emil Kreyenhagen; Gertrude Kreyenhagen; Buggies; Horses; Hotels; Lemoore; Park House Hotel","Buggies, horseback rider and others in front of two-story Park House Hotel.  Man, Emil Kreyenhagen, and his daughter, Gertrude, standing in front of building. Child, Gertrude Kreyenhagen, born October 4, 1885; 3 years old in photograph.",,"1 Photograph : b + w  ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1888-1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0135,1888-1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Horses,Hotels,Lemoore,Park House Hotel",http://digital.sjvls.org/files/original/9de41fe902272c1a361fc6c398656355.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Maple Grove Creamery on Lacey Boulevard, Hanford","Buggies; Creameries; Dairy Products; Horses; Hanford; Lacey Boulevard; Maple Grove Creamery","Row of horse-drawn vehicles in front of creamery.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Creameries,Dairy Products,Hanford, CA,Horses,Lacey Boulevard,Maple Grove Creamery",http://digital.sjvls.org/files/original/1b1c9ab38e82e44ed1a5bd4e86fc3ce2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Judging Cattle at Kings County Fairgrounds","Buggies; Cattle; Fairgrounds; Fairs; Horses; Hanford; Kings County","Cattle being led on track. Spectators behind fence.",,"1 Photograph : b + w  ; 6 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Cattle,Fairgrounds,Fairs,Hanford, CA,Horses,Kings County",http://digital.sjvls.org/files/original/c0ce3b3eec35936d166817ebaa8b29f7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Horse Show on 6th Street, Hanford","Buggies; Carts; Horse Shows; Horses; Hanford; Sixth Street","Large group of horses in street with various carts, buggies and other rigs.  Spectators near buildings.",,"1 Photograph : b + w  ; 4.75 x 7.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0150,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Carts,Hanford, CA,Horse Shows,Horses,Sixth Street",http://digital.sjvls.org/files/original/1d8c336e07051095d106a710a0d111ef.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Horlock's Paint Shop, Hanford","Buggies; Stores; Hanford; Horlock's Paint Store","Buggies in front of paint and wallpaper store on unpaved street.",,"1 Photograph : b + w ; 4 x 6 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0007,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Hanford, CA,Horlock's Paint Store,Stores",http://digital.sjvls.org/files/original/1edd1419b3e41c46ad232333c5b13f7a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
