﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cattle Grazing on Farm Near Visalia, Calif.","Cattle -- California -- Tulare County.; Cows -- California -- Tulare County.; Dairy cattle -- California -- Tulare County.; Farms -- California -- Tulare County.; Pastures -- California -- Tulare County.","Cattle are shown grazing on a farm near Visalia, CA.",,"1 photograph : b&w ; 11 x 13 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle -- California -- Tulare County.,Cows -- California -- Tulare County.,Dairy cattle -- California -- Tulare County.,Farms -- California -- Tulare County.,Pastures -- California -- Tulare County.",http://digital.sjvls.org/files/original/f16313f07d0b1fb2323cb849dc05606a.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Turkey Ranch in Tulare County, Calif.","Farms -- California -- Tulare County.; Turkeys -- California -- Tulare County","A rancher kneels amongs turkeys on a foothill ranch in Tulare County, CA.",,"1 photograph : b&w ; 14 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Turkeys -- California -- Tulare County",http://digital.sjvls.org/files/original/8441bf1543dda1e80c934bc24dfaced8.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Wake ranch near Reedley, California","Wake, Alice.; Wake, Bill.; Wake, Edna.; Wake, Florence.; Wake, Hisayo.; Wake, Lloyd.; Wake, May.; Wake, Yempei; Farms -- California -- Tulare County.","Photo 1: Wake family poses in front of their house on their farm near Reedley. Pictured in top row are (left to right) Bill, Hisayo (mother) and Edna. Yempei is in middle row. Alice, Florence, Lloyd and May are in the bottom row. Photo 2 shows workers in the fields. The family grew Muscat grapes and White Adriatic figs.",,,"San Joaquin Valley Library System","late 1920s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0003,"late 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.",http://digital.sjvls.org/files/original/e318be79c8da66f3fac1be4294aef008.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shigeo Uota at his shop and packinghouse near Ivanhoe, California","Uota, Shigeo.; Farms -- California -- Tulare County.; Packing houses -- California --Tulare County.","Packing house and shop at the Uota farm near Ivanhoe. Pictured is Shigeo Uota.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Packing houses -- California --Tulare County.",http://digital.sjvls.org/files/original/5c10477b0ee9515629ef1a3b7aa10537.jpg,"Still Image","Shades of Tulare County Project",1,0
"Planting celery at Uota farm near Ivanhoe, California","Uota family.; Farms -- California -- Tulare County.","Small celery stalks are grown from seed, then planted at the Uota farm near Ivanhoe, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Uota family.",http://digital.sjvls.org/files/original/22eb18ec301c153beded60102ac8ae75.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shigeo Uota's packing house near Ivanhoe, California","Uota, Shigeo.; Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","Workers are packing tomatoes, cucumbers and summer squash at Shigeo Uota's packing house near Ivanhoe, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/6891e9215c950cf08a58328497aff75c.jpg,"Still Image","Shades of Tulare County Project",1,0
"Uuota farm packing house","Uota, Shigeo.; Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.; Packing houses -- California -- Tulare County.","Newly completed packing house on the farm of Shigeo Uota.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Packing houses -- California -- Tulare County.,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/8ec69ca7f1c2eb417491487cdc061318.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shigeo Uota shows the family farm to visitors from Japan","Uota, Shigeo.; Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","Visitors from Japan are shown around the Uota family farm near Ivanhoe, California. Shigeo Uota is their host.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/1dcf8afb7cab60ec09a0e301fed9067b.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shigeo Uota and Tim Mitsuyuki","Mitsuyuki, Tim.; Uota, Shigeo.; Farms -- California -- Tulare County.","Shigeo Uota and Tim Mitsuuki on the farm they started together.",,,"San Joaquin Valley Library System","1960s or 1970s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0073,"1960s or 1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.",http://digital.sjvls.org/files/original/135de74c4c486364530dd09baa51686b.jpg,"Still Image","Shades of Tulare County Project",1,0
"Old barn of Katayama family farm","Katayama family.; Farms -- California -- Tulare County.","Old barn, later torn down (1940), on the Katayama family farm. The family grew vegetables near Orosi.",,,"San Joaquin Valley Library System","pre 1940","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0117,"pre 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Katayama family.",http://digital.sjvls.org/files/original/1381f83b779ca5f4b83c6badfd7438df.jpg,"Still Image","Shades of Tulare County Project",1,0
