﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Farm south of Huron","Huron (Calif.) -- Photographs.","This is the farm of Mrs. Mouren's parents south of Huron.",,"1 photograph : b&w ; 5 x 8 in.","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0255,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huron (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/86d4db00202d5e5242b08a9429c5f788.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Joseph Mouren, Jr. and his dog Booby","Huron (Calif.) -- Photographs.","They are by a C.L. Best tractor.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1915,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0254,ca1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huron (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/a12fb107988a85dc7930556cdb6560c6.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Fire Department 1925","Coalinga (Calif.) -- Photographs.","Coalinga Fire Department 1925",,"1 photograph : b&w ; 5 x 7 in.","San Joaquin Valley Library System",1925,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0253,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/e09e11750757bdb50bc0caf0f5b5220d.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Fire Department doing a hose pressure test on February 7, 1925.","Coalinga (Calif.) -- Photographs.","Coalinga Fire Department doing a hose pressure test on February 7, 1925.",,"1 photograph : b&w ; 5 x 7 in.","San Joaquin Valley Library System",1925,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0252,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/3c56cf3752e60d0520a91a4f25578dd0.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Fire Department pressure test","Coalinga (Calif.) -- Photographs.","Fire Department doing a pressure test on February 7, 1925.",,"1 photograph : b&w ; 5 x 7 in.","San Joaquin Valley Library System",1925,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0251,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/1f1af4afb9daa0368bd629cc9d1c94a4.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Oscar, Jack Tarkington's puma, and a friend","Coalinga (Calif.) -- Photographs.","Oscar posing on Coalinga's fire truck.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",ca1934.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0250,ca1934.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/0896666dedc45be732d410ca7a546800.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Fire Department May 10, 1926","Coalinga (Calif.) -- Photographs.","Chief Jack Tarkington, Frank Johnson, Al Landers, Tom Arney, Elmer Phillips, Louie Garcia.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1926,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0249,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/243598d04b80962841a16b15003060af.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Volunteer Fire Dept. 1906","Coalinga (Calif.) -- Photographs.","Hose and reel fire.  These men fought fires without any horse drawn equipment.  Top row, L-R: Clarence Hill, Frank Hummel, Chris Jacobsen, George Hughes, John Elrod, Bert Kinney (asst. chief), Ad Fearon, Joe Lacey (chief). Second row: Al Landers, Harry Sanders, Bill Bidwell, Harry Cordaway, Les McWharter, Bill Tiederman, Ben Kilby, Ben Byles.","Nichols, Walter J.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1906,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0248,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/440d31ba206fccbc3b1e5c57151b9db2.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Working in the oil derrick","Coalinga (Calif.) -- Photographs.","Men left to right are: Johnny Brooker, Tunis Smith, Red Miles, Tom Moore, Cecil Broodlove.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1915,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0247,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/aa315c99e057fee6445640f9e8da5617.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Ed L. Arnold and men","Coalinga (Calif.) -- Photographs.","constable Ed L. Arnold (5th from left) and men beside the body of a man found who had frozen to death at Parkfield, Calif., August 7, 1909.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",1909,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0246,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/aef7c6eb95fc922ad0d90831feff31c8.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
