﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"First United Airlines Flight into Airport in Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Visalia.; Airplanes -- California -- Visalia.","A group greets a woman as she descends from a United Airlines aircraft at the Visalia, CA, Airport.  This was United Airlines' first flight into Visalia, in 1946.","Dutton, Harry","1 photograph : b&w ; 19 x 24 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0001,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/23c73590e9486e75fa01c96e2841f751.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First United Airlines Flight into Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Tulare County.; Airplanes -- California -- Visalia.","A group congregates around a United Airlines aircraft at Visalia Municipal Airport; commemorating UAL's first flight into Visalia, CA.","Dutton, Harry","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0002,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/3486f6a13b4edbc53d16f199dc6d5fc5.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Curtis Biplane, First Airplane to Fly in Tulare County, Calif.","Bryant, Frank.; Bryant, Henry.; Frank, Johnny; Aeronautics -- California -- Visalia.; Airplanes -- California -- Visalia.; Curtiss aircraft.","Left to right, Frank, Johnny and Henry Bryant pose next to a  Curtis biplane.  This was the first plane to fly in Tulare County, CA.  Frank Bryant was the pilot.",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0003,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Bryant,Curtiss,Curtiss aircraft.,Visalia,Visalie",http://digital.sjvls.org/files/original/6b9ca47e89e4e50d355b49f548715fea.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Baby Visalia Airplane in Visalia, Calif.","Clark, Jess.; Hayden, E. E.; Aeronautics -- California -- Tulare County.; Airplanes -- California -- Tulare County.; Baby Visalia (Airplane)","Three men stand near the ""Baby Visalia"" plane in a field near Visalia, Calif.   The plane was built by Delmar Wood and Jess Clark.","Sheppard (Firm:  Visalia, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0004,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Visalia",http://digital.sjvls.org/files/original/faacb9f9e96f6c7bdbb0fb007ecdda8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Curtis Robin Challenger, Monache Meadow, Tulare County, Calif.","Relauder, Dick.; Sweet, Sol; Aeronautics -- California -- Tulare County.; Curtiss aircraft.; Monarch Meadow (Calif.).; Mount Whitney (Calif.).; Olancha Peak (Calif.).; Sierra Nevada (Calif.) -- History.","A Curtis Robin Challenger landed in Monache Meadow (14 miles south of Mount. Whitney) in 1930.  This was one of two sites proposed as a High Sierra landing field.  Sol Sweet of Visalia, CA, was the pilot.","Relauder, Dick","1 photograph : b&w ; 9 x 16 cm.","San Joaquin Valley Library System",1930,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0005,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Curtiss aircraft.,Monarch Meadow,Monarch Meadow (Calif.).,Mount Whitney,Mount Whitney (Calif.).,Olancha Peak,Olancha Peak (Calif.).,Sierra Nevada (Calif.) -- History.,Sol,Sweet",http://digital.sjvls.org/files/original/3ea0cd0aa354b845c15db1bd8c4f0193.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Agricultural exhibit","Agricultural exhibitions -- California -- San Diego.; Agricultural exhibitions -- California -- Tulare County.","This was the agricultural exhibit for Tulare County, CA,  at the San Francisco and San Diego exposition, 1915.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1915,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0006,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Exhibitions,San Diego",http://digital.sjvls.org/files/original/d2b5490e72a639f48d9e7ee8fda54c5d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Artesian Well, Tulare County, Calif.","Artisan Wells -- California -- Tulare County.; Strata -- California -- Tulare County.; Wells -- California -- Tulare County.; Waukena (Calif.) -- Photographs.","An artesian well serves agriculture in Tulare County, CA.","Watrous, S. W. Photographic Rooms (Firms: Visalia,","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Strata -- California -- Tulare County.,Water,Waukena,Waukena (Calif.) -- Photographs.,Wells -- California -- Tulare County.",http://digital.sjvls.org/files/original/4070986583a60ba0ca6c6de857379d98.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Grape Arbor, Tulare County, Calif.","Agriculture -- California -- Tulare County.; Arbors -- California -- Tulare County.; Grapes -- California -- Tulare County","Shown is a commercial grape arbor, maximizing the production of each vine in this Tulare County, CA, vineyard..","Sheppard (Firm: Visalia, Calif.)","1 photograph : b&w ; 19 x 25 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arbors,Grapes,Grapes -- California -- Tulare County",http://digital.sjvls.org/files/original/b8efeafced6542950eb09285471be84b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hog Wallow Land, Tulare County, Calif.","Hog wallows -- California -- Tulare County.; Landforms -- California -- Lindcove.; Landforms -- California -- Tulare County.; Landforms -- California -- Woodlake.; Vernal pools -- California -- Tulare County.","These are hog wallow land formations between Woodlake and Lindcove in Tulare County, CA.  This photo was taken by A. W. Frost, Deputy Clerk for the County of Tulare.","Frost, A. W.","1 photograph : b&w ; 9 x 12 cm.","San Joaquin Valley Library System",30-Sep-34,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0009,30-Sep-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hog wallows -- California -- Tulare County.,Landforms -- California -- Lindcove.,Landforms -- California -- Tulare County.,Landforms -- California -- Woodlake.,Vernal pools -- California -- Tulare County.",http://digital.sjvls.org/files/original/d5f1d66af68a3990783acc26eb5ac808.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hog Wallow Land, Tulare County, Calif.","Hog wallows -- California -- Lindcove.; Hog wallows -- California -- Tulare County.; Landforms -- California -- Tulare County.; Vernal pools -- California -- Lindcove.; Vernal pools -- California -- Tulare County.","These are hog wallow land formations with cars and houses in background, near Lindcove, CA.  Photo taken by A. W. Frost, Deputy Clerk for the County of Tulare.","Frost, A. W.","1 photograph : b&w ; 9 x 12 cm.","San Joaquin Valley Library System",30-Sep-34,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0010,30-Sep-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hog wallows -- California -- Tulare County.,Landforms -- California -- Tulare County.,Vernal pools -- California -- Lindcove.,Vernal pools -- California -- Tulare County.",http://digital.sjvls.org/files/original/e3704334df6268dde066ed689ce8c7f7.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
