﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""Moulin Rouge"" Program, Strathmore, Calif., 1934",,"This photo shows the program offered to the public when Constance Bennett starred in ""Moulin Rouge"" at the Monache Theatre in Porterville, CA, in 1934.  (Photo courtesy of Wayne White)",,"1 Photograph ","San Joaquin Valley Library System ",1934,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700",,image/jpeg,en,image,tcs1139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/af57064d22879b02b51c080b2821fd9c.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Mr. Smith,"" Co-owner of 3-S Ranch, Pixley, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/59461257a96da2c723348b0d1ecd6c5c.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Old Joe Carter Place,"" Three Rivers, Calif.; Later Cider Mill",,"The ""old Joe Carter place"" in Three Rivers, CA, later became Spots' Cider Mill and, still later, the Sequoia Cider Mill, still operational in 2002.  The original road to Sequoia National Park passed in front of the site.  That road became State Highway 198 in later years.  (Photo courtesy of Mrs. W. N. Carter)",,"1 Photograph","San Joaquin Valley Library System","Early 1900s","Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/af3dff2c0fdb3e73fba383fc0e2daa29.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Orange Pool Hall,"" Porterville, Calif., 1919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f7f99272a5a9c6634ac63c4c616a8507.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Pioneer"" Statue, Mooney Grove, Visalia, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b7707100cb41acf3bca80f4685aed34f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Porterville Fats"" Baseball Team, Porterville, Calif., 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/49712bf57615327db0b1e130b36988cd.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"""Sister Trees,"" Sequoia National Park, Tulare County, Calif.",,"""Cora"" and ""Dora"" are the names attached to these two redwood trees in the Sequoia National Forest in Tulare County, CA.  While it would appear the photo was taken in the late 1800s, no identification of the man in the foreground or the two namesake ladies is available.",,"1 photograph ","San Joaquin Valley Library System ","Late 1800s","Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,"image/jpeg ",en,"image ",tcs1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7c4a4fdea9c70efa3dea8effff7406af.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1886 Fire in Tulare, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c232ebf1a2136e1b92e95782ae4904e.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1888 Gas House in Tulare, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/23107f33bccaaef3cd9943dcea33d9fc.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1888 Gentlemen's Group, Porterville, Calif.",,"Taken at the Moore Opera House in Porterville, CA, in 1888, this photo includes, back row left to right,  Henry Ford, Henry Tragger, Clyde Tyler, and Wilko Mentz.   Front row left to right are Will Kurtey, Will Putman, Jim Redd, Bob Redd, Ben Buckley.  Johan Scott is on the floor in the front.  (Photo courtesy of Porterville Library)",,"1 Photograph","San Joaquin Valley Library System",1888,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ae0bf2ca65dcd00977b36fc6454d7808.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
