﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"19th Street East from Chester Avenue","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Streets","Downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0001,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Streets",http://digital.sjvls.org/files/original/7b3839bea93686137c129ecaaf8347a4.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Chester Avenue, North from 18th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Streets","View of downtown Bakersfield, showing California Theater in center of picture; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System","circa 1930","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0046,"circa 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Streets",http://digital.sjvls.org/files/original/a942eb5441d10de4ffb88b37a0a94986.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East on 19th Street from Eye Street","Bakersfield (Calif.)--Downtown; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0089,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/7c67a12098b23023676b91cbf9e57579.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hanford Street Scenes PT.1","California--Kings County--Hanford--Streets","Photos of street scenes in Hanford ranging from old black/white and colored, cars and animals.","Kings County Library Hanford Branch","11 photos: b&w","San Joaquin Valley Library System",1876-1962,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1876-1962,,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Street Scenes,Streets","http://digital.sjvls.org/files/original/04188e81cb5af19e3d57b0f6663b9f21.tif,http://digital.sjvls.org/files/original/cac36ddee96a7c7ed5b2d51beeed828a.tif,http://digital.sjvls.org/files/original/e605b0bf257a70dd61df3080ea5536ae.tif,http://digital.sjvls.org/files/original/8e66a6355767cb7628306b5558fcecb6.tif,http://digital.sjvls.org/files/original/56770a5eb7dd28c6e5bfcc26cbcd11b1.tif,http://digital.sjvls.org/files/original/0fe12c533d93e33ed8dce733a408298a.tif,http://digital.sjvls.org/files/original/13687ba677666674df0c8b5ea4b3d70c.tif,http://digital.sjvls.org/files/original/2cafcf288db6aae000de17c24e47b97c.tif,http://digital.sjvls.org/files/original/09e5cf85c06a18fd4e8ace63fd232de3.tif,http://digital.sjvls.org/files/original/946c7d6c0213de4545e2c1f59e30f5ef.tif,http://digital.sjvls.org/files/original/8f06e27814bbc167d649c55785fc85fd.tif,http://digital.sjvls.org/files/original/3253aadbe333bb5ada027cec4f4a440c.tif,http://digital.sjvls.org/files/original/79fb164241a18affb8ffd7669f2f00b4.tif,http://digital.sjvls.org/files/original/e94f6f849a6b21d3df867d21a65e03c4.tif,http://digital.sjvls.org/files/original/ddc867d551ad88aeabe7cde0cd4e4180.tif,http://digital.sjvls.org/files/original/3be397ee6f95a2baeec11c08d6f178cd.tif,http://digital.sjvls.org/files/original/4ac3d8a341ffe0011d23ac2d7519a32e.tif,http://digital.sjvls.org/files/original/1c65bec7556aeeaa33354cd100d194bb.tif,http://digital.sjvls.org/files/original/03db55b2cd2502e4ae6cc49b8dc27f17.tif,http://digital.sjvls.org/files/original/00870bff54dd4be430e9370b6714d939.tif",,"Kings County-Hanford Historical Photos",1,0
"Kernville street in 1890","Carts & wagons; Clothing & dress; Hotels; Streets","Shows a street in Kernville. Horse and wagon are at center; Kernville Hotel is at right",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1890","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0155,"circa 1890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts & wagons,Clothing & dress,Hotels,Streets",http://digital.sjvls.org/files/original/16d5b2148c9d5c306e6928da61bd303a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Mariposa Street scene Fresno California","Bank buildings -- California -- Fresno County -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Fresno street scene looking eastly direction up Mariposa Street with the Fresno County Courthouse in the distance. Prominent in the picture is the 15 floor Security Bank Building, constructed in 1923 at the corner of Mariposa and Fulton.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0106,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Streets,Streets -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/d922a5287a8cccc2fc2b61fdc51154f4.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Morris' Department Store, Delano","Automobiles; Department stores; Streets","Morris' was founded by Harry Morris, whose son Mervyn launched the Mervyn's chain of stores, which now is a division of the Dayton-Hudson Corporation, Minneapolis; from collection of Mel Baughman. Store located at 11th Avenue and Main Street",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1960s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0167,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Department Stores,Streets",http://digital.sjvls.org/files/original/cdc641d00b415c48181c7d6591a25f39.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"North on Baker Street from Kentucky Street","Automobiles; Stores & shops; Streets","Shows Ben Franklin store, Comet dime store, McMahan's Furniture, Snider's, and a drug store, along with automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1950s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0173,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Stores & shops,Streets",http://digital.sjvls.org/files/original/3cd4f488b36a1e0eb530bfb4962f8cbc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"North on Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Drugstores; Kress Building (Bakersfield, Calif.); Streets","Downtown Bakersfield, showing Kress building and a drug store, across the street from each other; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0174,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Drugstores,Kress Building (Bakersfield,Kress Building (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/1bfa0818bff0f00becd758a3388e9dcd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
