﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Madera County Library 1970","Madera, CA","Madera County Library 1970","Don Griffith","1 photograph : b & w ; 17.78 x 20.32 cm.","San Joaquin Valley Library System",1970,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0010,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/f5c2e430e63025ecd2f121f18ec94b59.jpg,"Still Image","Madera County Library Historic Photos",1,0
"East Side high school","Madera, CA","East Side high school",,"1 photograph : b & w ; 10.16 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/8cf18bd596630af7c232d23725027366.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Union High School","Madera, CA","Union High School",,"1 photograph : b & w ; 12.70 x 20.32 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/f0e98f71b783f8dfac9ef8ab00403cd6.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Union High School","Madera, CA","Union High School",,"1 photograph : b & w ; 10.16 x 20.32 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/1b12ffd2e5ecb3f6c235149ad3f1c2b1.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera Court house and jail early times","Madera, CA","Madera Court house and jail early times",,"1 photograph : b & w ; 10.16 x 17.78 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/080fc56a889160401b34f10c095cb55f.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera Court house and jail","Madera, CA","Madera Court house and jail",,"1 photograph : b & w ; 10.16 x 17.78 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/dce12a86e7000081e7b4d78247746327.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Aerial view of Madera","Madera, CA","Aerial view of Madera city 10/7/1937",,"1 photograph : b & w ; 25.4 x 20.32 cm.","San Joaquin Valley Library System",10/7/1937,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0018,10/7/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/29f5587d46320a57dd5144e828e4897e.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Library 5/27/1921","Madera, CA","Madera County Library 5/27/1921",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",5/27/1921,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0019,5/27/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/1389fffc1940de78bafed794c21df920.jpg,"Still Image","Madera County Library Historic Photos",1,0
"East Grammar School, Madera","Madera, CA","East Grammar School, Madera",,"1 photograph : color ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/57a8375f87b90331e1e708e533e1da36.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Residence of R. R. Roberts","Madera, CA","Residence of R. R. Roberts of Madera",,"1 photograph : color ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/03bec1e62ca3f8b67cd278a4c7e39729.jpg,"Still Image","Madera County Library Historic Photos",1,0
