﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bakersfield Centennial Parade, 1904 Rambler","Automobiles; Centennial celebrations; Clothing & dress; Parades & processions","1904 Rambler being driven in Bakersfield Centennial parade; driver and passengers wearing period clothing.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0011,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Clothing & dress,Parades & processions",http://digital.sjvls.org/files/original/e36c336ffa441bc7dd4407233eaef311.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, 1910 EMF automobile","Automobiles; Centennial celebrations; Parades & processions","Shows a 1910 EMF automobile being driven in the Bakersfield Centennial parade downtown; driver and passengers wear period clothes.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0012,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Parades & processions",http://digital.sjvls.org/files/original/f3f94e1c3a3a11dcdbc0544e1a2ca6d3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, 1926 Ford Roadster","Automobiles; Centennial celebrations; Parades & processions; Western Outfitters (Bakersfield, Calif.)","Vintage automobile being driven in parade; nameplate on side of vehicle identifies it as 1926 Ford Roadster, owned by George and Myrtle McNeal; picture taken near 19th and L Streets downtown.Parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0013,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Parades & processions,Western Outfitters (Bakersfield, Calif.)",http://digital.sjvls.org/files/original/c1f4af9de78071dba997715eafb5f5a6.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, Fire engine","Centennial celebrations; Fire engines & equipment; Parades & processions","1920s fire engine, in Bakersfield Centennial parade; fire-extinguisher cylinders visible on side of vehicle.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0014,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centennial celebrations,Fire engines & equipment,Parades & processions",http://digital.sjvls.org/files/original/51a59e04b1a2be4ef5bdef548874cc3a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial, parade float","Centennial celebrations; Floats (Parades); Parades & processions","Bakersfield Centennial parade float, featuring an oversized chick, just turning the corner from 19th Street downtown.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0015,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centennial celebrations,Floats (Parades),Parades & processions",http://digital.sjvls.org/files/original/9360160dae3d48e8cb408f745febf5fd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, GET bus","Buses; Centennial celebrations; Golden Empire Transit (GET); Parades & processions","Golden Empire Transit (GET) bus, painted for the Bakersfield Centennial celebration, in parade.  Secured to front of bus is a vintage bicycle from the era between 1870 and 1900.Parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0016,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buses,Centennial celebrations,Golden Empire Transit (GET),Parades & processions",http://digital.sjvls.org/files/original/42d32be5ce68e3a520f47d17b840122f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial parade, horse-drawn fire department hose wagon","Centennial celebrations; Fire engines & equipment; Horses; Parades & processions; Prenter, Robert","Horse-drawn fire department hose wagon from about 1907, in Bakersfield Centennial parade; seated at front of wagon, beside man wearing hat, is Robert Prenter, a Kern county Assemblyman during the late 1990s.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0017,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centennial celebrations,Fire engines & equipment,Horses,Parades & processions",http://digital.sjvls.org/files/original/4703246ed59a0b30ff7fa792af248519.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Cubs football team","Football players; Portraits","Group picture of football team, showing clothing and gear used for football in the early twentieth century. From the collection of Gaye Lenahan.",Unknown,"1 photographic print; 17 x 23 cm.","San Joaquin Valley Library System",1905,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0018,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football players,Portraits",http://digital.sjvls.org/files/original/39d4be88f78052f32ed4d6e4f4bed442.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Inn","Bakersfield Inn; Hotels","Bakersfield Inn, original home of the Bakersfield sign which stretched across the street at 1101 Union Avenue.  The Inn was built about 1945, and the sign was erected in 1949. The half of the inn at left, representing the West side of the street, was damaged by fire in the 1960's,  and the sign was moved across town to Sillect Avenue at Buck Owens Boulevard in 1999. The remaining part of the building was converted into a rehabilitation center.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0019,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Hotels",http://digital.sjvls.org/files/original/0c85cf232ac8b43473ca6b4edf95b37f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Motor Center Used Car Lot","Automobile dealerships; Motor Center Used Car Lot; Scaffolding; Signs (Notices); The Austin Company","Signs and scaffolding in front of 22nd and Chester location of Motor City Used Car Lot, damaged in 1952 earthquake; one sign is for Austin building company, and the other sign discloses the new location of Motor Center Used Car Lot as 21st and H Street, 2 blocks to the West; the 22nd and Chester location was rebuilt",,"1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System","circa 1950s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0020,"circa 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Motor Center Used Car Lot,Scaffolding,Signs (Notices),The Austin Company",http://digital.sjvls.org/files/original/070ef56d6f6a423eb812fa18db611f9e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
