﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Third-grade picture of Viola Stoner and classmates","Children; Clothing & dress; School children; Stoner, Viola","Viola Stoner (daughter of Austin Foster Stoner) is in middle front row, in white dress. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 18 x 25 cm.","San Joaquin Valley Library System","circa 1896","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0219,"circa 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,School children",http://digital.sjvls.org/files/original/36a495f0959288e71720d467a90b4713.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Sixth birthday of Mariella Laidley","Birthday parties; Blodgett, Margaret; Bloom, Evelyn; Chenoweth, Dorothy; Children; Clothing & dress; Colby, Patricia; Deneen, Eileen; Fox, Stook; Helbling, Gene; Jones, Kendall; Laidley, Mariella; Manel, Frederick; McGinn, Barbara; Raine, Arthur; Raine, Kathleen; Rankin, Wanda; Rogers, Frances; Tatum, Jack; Williams, Marian","House on L Street. Front row: Arthur Raine, Barbara McGinn, Frances Rogers, Wanda Rankin, Gene Helbling, Patricia Colby, Mariella Laidley (daughter of Viola Stoner Laidley &amp; William Laidley), Marian Williams. Kneeling, behind front row: Frederick Manel. Second row: Merriwether, Dorothy Chenoweth, unknown, Margaret Blodgett, Stook Fox, Kendall Jones, Evelyn Bloom, unknown, Mr.Gundry, Kathleen Raine, Tom. Back row: Eileen Deneen, Jack Tatum, Frances. Mariella Laidley was the mother of Gaye Lenahan, who donated several family pictures of the Stoner and Laidley families",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System","circa 1914","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0203,"circa 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday parties,Children,Clothing & dress",http://digital.sjvls.org/files/original/3a54f1cdcb05ff607c6732b146591e22.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Sixth birthday of Leffler Bequette Miller","Birthday parties; Children; Clothing & dress; Miller, Leffler Bequette","Leffler Bequette Miller, born May 30 1895, with other children celebrating his birthday.House, and horse and wagon, visible in background.",Unknown,"1 phographic print; 21 x 25 cm.","San Joaquin Valley Library System",1901,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0202,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday parties,Children,Clothing & dress",http://digital.sjvls.org/files/original/21ffe3ae04604220d674faa47b50b51c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Reginald and Lorraine Stoner","Children; Portraits; Stoner, Lorraine; Stoner, Reginald","Left to right: Reginald ""Reg,"" Stoner, born 1889, Lorraine ""Lefty"" Stoner, born 1890, sons of Austin Foster Stoner; also date palms and umbrella trees in front of courthouse. Fence is made of iron chain and brick. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner","Blodget, Claude","1 photographic print; 20 x 22 cm.","San Joaquin Valley Library System",1897,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0197,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",http://digital.sjvls.org/files/original/0d8cd5d210633f23a3009ac43be35f80.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Lola Lightner Fry Busby","Busby, Lola Lightner Fry; Children; Clothing & dress; Portraits","Shows Lola Lightner Fry (born 1893), who later married Floyd Busby; mother of Jack Busby, who was born in 1915.",Unknown,"1 photographic print; 16.5 x 10.5 cm","San Joaquin Valley Library System","circa 1900","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0160,"circa 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Portraits",http://digital.sjvls.org/files/original/7547f17239dc7699cd9ed9311d3aefac.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Library Bookmobile at Red Rock School","Bookmobiles; Children; Red Rock School (Cantil, Calif.); Schools","Children, with adult, beside bookmobile stopping at Red Rock School",Unknown,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System",1941,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0149,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Children,Red Rock School (Cantil, Calif.),Schools",http://digital.sjvls.org/files/original/e7ebb48186b530e43ed3d04207210310.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Free Library Bookmobile at Maricopa School","Bookmobiles; Children; Maricopa School (Maricopa, Calif.); Schools","Bookmobile, with chidren looking at the books","Keeslar, Dr.","1 photographic print; 8.5 x 11.5","San Joaquin Valley Library System",1953,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0143,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Children,Maricopa School (Maricopa, Calif.),Schools",http://digital.sjvls.org/files/original/e4477f6f6226941abe6aa62618f0a853.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group picture, with Doris Stoner","Children; Clothing & dress; Group portraits; Stoner, Doris","Children standing outside building, possibly a school; Doris Stoner (born July 1895, daughter of Austin Foster Stoner) is in front row, exactly in the middle, in dark dress with tie",Unknown,"1 photographic print; 18 x 26 cm.","San Joaquin Valley Library System","circa 1906","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0128,"circa 1906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Group portraits",http://digital.sjvls.org/files/original/e30990b6bbd25147d7788c353d8a7675.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 8.4 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/89c0cf6fffa77089e61a1cacdc0c9539.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library",,"1 photograph : b&w ; 8.3 x 12 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/1a98a943bb36a8077aecc038d2e9ee7f.jpg,"Still Image","Kern County Library Collection",1,0
