﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Middle Chilnualna Fall","Chilnualna Fall; Chilnualna Creek; Yosemite National Park (Calif.) -- Photographs; Waterfalls - California -- Yosemite National Park","Near view of waterfall and rocks; with caption handwritten on photograph: ""Middle Chilnualna Fall, Wawona Hotel, Wawona, Cal.""",,"1 photograph : b&w ; 14.00 x 8.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0001a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chilnualna Creek,Chilnualna Fall,Waterfalls,Yosemite National Park",http://digital.sjvls.org/files/original/f4fd32613b509deab5f5534797375037.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel, 1890s","Wawona Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1890s, Wawona, Calif.; with twelve horses in foreground corral, and Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0002a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Wawona Dome,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/92c25ab501341fd3e08bbff8132c84e7.jpg,"Still Image","Bruce Family Collection",1,0
"Sentinel Hotel, Yosemite, circa 1890","Sentinel Hotel; Yosemite National Park (Calif.) -- Photographs; ; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Sentinel Hotel and nearby buildings, Yosemite Valley, circa 1890; with people and horse-drawn carriage in front of hotel, and valley cliffs in distance.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0003a.jpg,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Sentinel Hotel,Yosemite Valley",http://digital.sjvls.org/files/original/3de7752984810b9bccbb7f3506c7cc9d.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce homestead, Wawona","Spelt, Albert; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History","Front of Bruce homestead house, Wawona, Calif., 1920s; with horse, wagon and driver Albert Spelt hauling lumber for Camp Chilnualna, out front in road.","Bruce, Albert Henry","1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",[1920s],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0004a.jpg,[1920s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumber,Wawona,Wawona, CA",http://digital.sjvls.org/files/original/b43d52642c4ba346b279654861ce8749.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Tunnel Tree, 1939","Johnsen, George; Spelt, Roberta; Stephan, Hester; Stephan, Wm.; Johnsen, Danny; Johnsen, Gloria; Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History","Near view of the Wawona Tunnel Tree, Mariposa Grove of Giant Sequoias, Yosemite; with six people standing beside a pickup truck.","Bruce, Albert Henry","1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",1939,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0005a.jpg,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gloria,Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/e49647a0fb8a6bb44e8e9078c2fbba38.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen","Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of 16-year-old Azelia Van Campen (1850-1918) married Albert O. Bruce 1872.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1866,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0006a.jpg,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/4b5fabffddba853f1d6e16ddbdf3fc12.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children at Wawona Grotto","Bruce, Hattie; Bruce, Jeanette; Bruce, Jay; Wawona Grotto; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of three Bruce children seated amidst ferns and rocks at Wawona Grotto; left to right, Hattie, Jeanette, Jay.",,"1 photograph : b&w ; 12.70 x 18.73 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0007a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce,CA,Hattie,Jay,Jeanette,Mariposa County,Wawona,Wawona, CA",http://digital.sjvls.org/files/original/c9ce2a840858a186ecee27b008ab25f7.jpg,"Still Image","Bruce Family Collection",1,0
"Robert I. Bruce","Bruce, Robert I.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Robert I. Bruce (1895-1924) in military uniform, seated outdoors at the Bruce homestead, Wawona, Calif. circa 1918; son of Albert O. Bruce and Azelia Bruce.",,"1 photograph : b&w ; 14.00 x 8.57 cm.","San Joaquin Valley Library System",[1918],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0008a.jpg,[1918],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/9eb884273a390e600125600d410f79ce.jpg,"Still Image","Bruce Family Collection",1,0
"Jay Bruce at sawmill","Bruce, Jay; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Jay Bruce standing beside lumber stacks in sawmill at Wawona, Calif, 1920s.",,"1 photograph : b&w ; 12.70 x 17,80 cm.","San Joaquin Valley Library System",[1920s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0009a.jpg,[1920s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/49853b0ab1478dd3b63b8f7172cd1de4.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel, 1878","Sentinel Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1878, Wawona, Calif.; with wooden fences across foreground; Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",1878,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0010a.jpg,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Sentinel Hotel,Wawona Dome,Wawona, CA",http://digital.sjvls.org/files/original/21cf369157b86cfe9ba32522e16856e9.jpg,"Still Image","Bruce Family Collection",1,0
