﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rededication of Japanese Fountain Given to Hanford, Kings County, in 1915","Donna Inaba; Kathy Omata; Miss. Funahashi; Mr. Fukuda; Mr. Funahashi; Mr. Habara; Mr. Matsubara; Mr. Miya; Sakutaro (George) Tagawa; Courthouse Park; Fountains; Japanese; Hanford; Kings County","Seven men and three women in front of Japanese Fountain.",,"1 Photograph : Color ; 3.5 x 5.25 cm.","San Joaquin Valley Library System",1959,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0020,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouse Park,Fountains,Hanford, CA,Japanese,Kings County",http://digital.sjvls.org/files/original/a13a7be6b8482ef69ae5f0ccb732bb31.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Airplane and Auto in Race at Kings Co. Fairgrounds","Automobiles; Aviations; Races; Kings County","Spectators behind fence watching race between bi-plane and automobile.",,"1 Photograph : b + w  ; 7.75 x 14 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0198,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Aviation,Kings County,Races",http://digital.sjvls.org/files/original/208fbfe0f018f328891c9935c97a4a5e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Early Passenger Train on the Valley Road","and San Joaquin Valley Railroad; Locomotives; Railroads; San Francisco; Kings County","Locomotive tender and two passenger cars with crew and passengers at train side.",,"1 Photograph : b + w  ; 10 x 7.5 cm.","San Joaquin Valley Library System",1897,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0191,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Locomotives,Railroads,San Francisco",http://digital.sjvls.org/files/original/cd2439338f4d98096c8603a228d3837e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Giacomazzi Dairy Residence","Louis Giacomazzi Sr.; Dairies; Dairy Products; Kings County","Group on rear porch of frame house with cellar.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0190,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairies,Dairy Products,Kings County",http://digital.sjvls.org/files/original/33ae170bbb894b6e8fa76acd4b6a9d49.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Ed Orchard Delivering Mail in Pierce Arrow Auto","Ed Orchard; Automobiles; Mail Delivery; U.S. Mail; Kings County","Man driving open car.",,"1 Photograph : b + w  ; 4.25 x 3.25 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0183,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Kings County,Mail Delivery,U.S. Mail",http://digital.sjvls.org/files/original/a20a445c4e2d07ed14c2abf68aac77cc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Processing Turkeys on Orchard Ranch","Poulty; Ranches; Turkeys; Kings County; Orchard Ranch","Workers outside barn.  Processed turkeys taken to Huron for rail shipment.",,"1 Photograph : b + w  ; 4 x 3 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Orchard Ranch,Poulty,Ranches,Turkeys",http://digital.sjvls.org/files/original/b409fe90ff200aa5f55b7ed58be3e4fe.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kings County Country Club","Golf Courses; Kings County","One story clubhouse with cars parked around.  Clubhouse is ground floor of former Hanford High School which was moved to golf course.",,"1 Photograph : b + w  ; 5.5 x 3.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0179,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Courses,Kings County",http://digital.sjvls.org/files/original/90f6f1c474722c08ac6affad64c5d76d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Tachi Woman with Bundle of Tules","Indians; Native Americans; Tachi Tribe; Yokuts; Kings County","Woman standing with large bundle of reeds.",,"1 Photograph : b + w  ; 3.75 x 4.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indians,Kings County,Native Americans,Tachi Tribe,Yokuts",http://digital.sjvls.org/files/original/6ab62618cdc4f006fbd5e69e662d6a74.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Maker of Hanford's First Fire Engine and Birthplace of First Person Born in Hanford","J.R. Albertson; William John Martin; Horses; Kings County","J.R. Albertson, left, and William John Martin, right, with their horses. The house in the background stood at Irwin and Elm Streets and was the birthplace of Charles F. Fuller, the first child born in Hanford. William John Martin, a wheelwright in Felix Moore's shop, constructed Hanford's first fire engine.",,"1 Photograph : b + w  ; 3.25 x 4 cm.","San Joaquin Valley Library System",1885,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0171,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Kings County",http://digital.sjvls.org/files/original/2cde3f2b17b2c9749770a6c9e5189dc1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Elementary School Class","Children; Schools; Teachers; Kings County","Teacher and children in front of Eucalyptus tree.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0165,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kings County,Schools,Teachers",http://digital.sjvls.org/files/original/03b475eb5c70c16497650e34294e780b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
