﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hanford Opera House","Drug Stores; Pharmacies; Hanford; Irwin Street; Keller's Pharmacy; Opera House; Seventh Street","Original three-story brick Opera House with Keller's Pharmacy on corner of Seventh and Irwin Streets.",,"1 photograph : b&w ; 19.05 x 19.05 cm.","San Joaquin Valley Library System",[1893],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0005,[1893],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Stores,Hanford, CA,Irwin Street,Keller's Pharmacy,Opera House,Pharmacies,Seventh Street",http://digital.sjvls.org/files/original/20329ca594cf08505a8ea668a9f06f17.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Lobby of Artesia Hotel","African-Americans; Fountains; Hotels; Artesia Hotel; Hanford; Irwin Street; Sixth Street","Lobby of Artesia Hotel located on the corner of Irwin and Sixth Streets in Hanford. Men seated around fountain and standing on stairs and at desk. African-American employees on balcony. Specter of man at top of stairs.",,"1 photograph : b&w ; 26.670 x 31.115 cm.","San Joaquin Valley Library System",[1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0006,[1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Fountains,Hanford,Hanford, CA,Hotels,Irwin Street,Sixth Street",http://digital.sjvls.org/files/original/67055e7f48df9bfa2cde76cc4cbd8eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Men and Decorated Wagon in Front of Artesia Hotel","Lacey, Horatio; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street","Men in long coats and top hats standing by flag-decked wagon in front of Artesia Hotel on Irwin Street in Hanford. Horatio Lacey, owner of Lacey Milling, is second from left.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1905],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0007,[1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Horses,Hotels,Irwin Street,Wagons",http://digital.sjvls.org/files/original/ac0068d250c89112725d4ba0fe825249.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Construction of 4th Story on Hanford Opera House","Kutner, Goldstein, and Company; Automobiles; Construction; Department Stores; Horses; Hotels; Wagons; Artesia Hotel; Hanford; Irwin Street; Opera House; Seventh Street","Scaffolding on side of 3-story masonry building as 4th floor is being added to Hanford Opera House. This wooden 4th-story burned in 1928 fire. Kutner-Goldstein department store on left and Artesia Hotel on right. Construction workers and equipment as well as horse-drawn vehicles and automobiles on street.",,"1 photograph : b&w ; 11.43 x 15.24 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0008,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Construction,Department Stores,Hanford, CA,Horses,Hotels,Irwin Street,Kutner, Goldstein, and Company,Opera House,Seventh Street,Wagons",http://digital.sjvls.org/files/original/9d764f62ad5fe5b2a39b326c21dbc8c3.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hotel Manager Kate Jacobs","Kate Jacobs; Hotels; Hanford; Irwin Street; Vendome Hotel","Seated portrait of woman who was manager of Vendome Hotel in Hanford.",,"1 Photograph : b + w ; 8 x 10 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0027,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Hotels,Irwin Street,Vendome Hotel",http://digital.sjvls.org/files/original/6057cbf3370f6fccde9885eb2a192547.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kutner-Goldstein Store After Completion, Hanford","Stores; Hanford; Irwin Street; Kutner-Goldstein Co.","Exterior of large store with group of men in front.",,"1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0032,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Irwin Street,Kutner-Goldstein Co.,Stores",http://digital.sjvls.org/files/original/267e30b1e36d8da13cffd610c07600d0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford's Fox Theater Before Opening","Theaters; Fox Theater; Hanford; Irwin Street","Exterior of theater with Spanish-Style Tower.",,"1 Photograph : b + w ; 6.5 x 9.25 cm.","San Joaquin Valley Library System",1929,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0033,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox Theater,Hanford, CA,Irwin Street,Theaters",http://digital.sjvls.org/files/original/f0320644ad7007e8db5d0d71afdbcb9d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Last Meeting of Congregation of Hanford's Methodist Church at Old Building","Churches; Methodist Church; Hanford; Irwin Street; Lacey Boulevard","Group on street of church with steeple.  Church was on Lacey and Irwin St.","Amos Dubois","1 Photograph : b + w  ; 6.25 x 10.25 cm.","San Joaquin Valley Library System",1926,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0049,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Hanford, CA,Irwin Street,Lacey Boulevard,Methodist Church",http://digital.sjvls.org/files/original/aed7e9c449e72b39f1e747b51e099d9b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Remains of Emporium Building at 7th and Irwin in Hanford","Automobiles; Fires; 7th Street; Hanford; Irwin Street; Kutner; Opera House","Rubble after fire that destroyed Kutner-Goldstein department store, also called Emporium.  Opera House in background.","C.V. Webb","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0053,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fires,Hanford, CA,Irwin Street,Kutner,Opera House",http://digital.sjvls.org/files/original/ecb58b7b4e055b966e92318568a98840.jpg,"Still Image","Kings County Museum at Burris Park",1,0
