﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Big Creek Hotel Big Creek California","Thrower, William.; Hotels -- California -- Fresno County -- 20th century -- Photographs.; Big Creek (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Big Creek (Calif.) -- History -- 20th century -- Sources.","Summer scene showing the Big Creek Hotel in Big Creek, California. High in the Sierra Nevada Mountains of California the hotel was built in 1914 by William Thrower. In 1902, John S. Eastwood, engineer for the Pacific Light and Power Company, selected Big Creek as the site for a new hydroelectric development. This project, called the Big Creek Project, began nine years later turning into one of the world's greatest water power developments. Through all the development Big Creek remained the headquarters of the operation and inevitably a community grew up around the Big Creek Station. The original settlement was called Cascade but was renamed Big Creek in 1926. The community included cottages, shops, a mess hall, warehouses, an office building, and a hospital. The first store was built in 1912. The Big Creek School District was formed on December 10, 1912 serving a vast area of northeast Fresno County.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1940","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0098,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Hotels",http://digital.sjvls.org/files/original/9d3e961f1a0c81b745d9cfc7f5ef2053.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Big Creek Post Office Big Creek California","Post office buildings -- California -- Fresno County -- 20th century -- Photographs.; Big Creek (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Big Creek (Calif.) -- Environmental conditions -- 20th century -- Photographs.; Big Creek (Calif.) -- History -- 20th century -- Sources.","A 1920's winter scene high in the Sierra Nevada Mountains of California in the town of Big Creek. The only identifiable building is the Big Creek Post Office. In 1902, John S. Eastwood, engineer for the Pacific Light and Power Company, selected Big Creek as the site for a new hydroelectric development. This project, called The Big Creek Project, began nine years later turning into one of the world's greatest water power developments. Through all the development Big Creek remained the headquarters of the operation and inevitably a community grew up around the Big Creek Station. The original settlement was called Cascade but was renamed Big Creek in 1926. The community included cottages, shops, a mess hall, warehouses, an office building, and a hospital. The first store was built in 1912. The Big Creek School District was formed on December 10, 1912 serving a vast area of northeast Fresno County.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1926","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0097,"ca 1926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Post Office",http://digital.sjvls.org/files/original/fc70f670f3b357ef98c10386e6101775.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Dam 4 Big Creek Project California","Dams -- California -- Fresno County -- 20th century -- Photographs.; Hydroelectric power plants -- California -- Fresno County -- 20th century -- Photographs.; Big Creek (Calif.) -- Economic conditions -- 20th century -- Photographs.; Big Creek (Calif.) -- History -- 20th century -- Sources.; Big Creek Dam (Calif.) -- Design and construction -- Pictorial works.","Dam #4 is located at an elevation of 4,810 feet in California's Sierra Mountains. The dam is of concrete gravity arch construction, built in 1913 across Big Creek. The dam is a part of the Big Creek Hydroelectric System of six dams, eight tunnels, three major artificial lakes, and five power houses providing electricity to Central and Southern California. The entire project was completed in 1929.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0096,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Dams,Hydroelectric",http://digital.sjvls.org/files/original/c1953037925aea479966f87dba2e0ebc.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Huntington Lake Dam construction Fresno California","Big Creek Project, 1911-1913 -- Photographs.; Big Creek-San Joaquin River Project, 1911-1913 -- Photographs.; Dams -- California -- Fresno County -- Photographs.; Flood control -- California -- Fresno County -- Photographs.; Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Huntington Lake (Calif.) -- Photographs.; Huntington Lake Dam (Calif.) -- Photographs.","Picture of the dam construction on the Big Creek-San Joaquin River hydroelectric development on the western side of the Sierra Nevada Mountain range. The card is postmarked at Big Creek, California on 31 November 1912 meaning this is probably one of the three dams constructed between 1911 and 1913 to create the Huntington Lake Reservoir, the first reservoir built as part of the ""Initial Development."" The elaborate wooden trestlework was needed to hoist the mixed concrete and chute it down onto the work face.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1912","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0156,"ca 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Buildings,Dams,Dams -- California -- Fresno County -- Photographs.,Flood control -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Buildings,Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Huntington Lake Dam (Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/aaa045238c5e71faa99f041864b95cb8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Interior of Power House 3 Big Creek California","Power House No. 3 (Big Creek, Calif.) -- Photographs.; Electric power transmission -- California -- Fresno County -- 20th century -- Photographs.; Hydroelectric power plants -- California -- Fresno County -- 20th century -- Photographs.; Big Creek (Calif.) -- Economic conditions -- 20th century -- Photographs.; Big Creek (Calif.) -- History -- 20th century -- Sources.","Electrical generators located inside Power House Number 3, part of California Edison's Big Creek Project in the Sierra mountains. Hailed by the press as ""the Electrical Giant of the West"" for its then 99,000 kilowatts of rated capacity made it the largest hydroelectric plant in the West. Power House Number 3 went into operation in 1923. The generators at this plant were the first Westinghouse units ever purchased by the Edison Company. Located at an elevation of 1,412 feet, Power House Number 3 is the operating headquarters for the Big Creek system, housing the control center for the entire project. The Big Creek system of six dams, eight tunnels, three artificial lakes and five power houses was completed in 1929 supplying electricity to customers in Southern and Central California.",,"1 photographic print (postcard) :b&w ;14 x 9 cm.","San Joaquin Valley Library System","ca 1923","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0095,"ca 1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Electric,Hydroelectric,Power House No. 3 (Big Creek, Calif.) -- Photographs.",http://digital.sjvls.org/files/original/4536ae527252429e4c2a8a435cadc0c6.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Power House No 1","Power House No. 1 (Big Creek, Calif.) -- Photographs.; Electric power transmission -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Buildings, structures, etc. -- Photographs.; Big Creek (Calif.) -- Photographs.","Located at an elevation of 4,819 feet at the town of Big Creek, California, being the first power house on the Big Creek Project to be placed in commercial operation. Has provided electricity to Southern California since November 1913. Generators powered by water flowing down from Huntington Lake.",,"1 Photographic print (postcard) :b&w ;14 x 9 cm.","San Joaquin Valley Library System",19uu,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0100,19uu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Buildings,Electric,Electric power transmission -- California -- Fresno County -- Photographs.,Power House No. 1 (Big Creek,Power House No. 1 (Big Creek, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/d83c2de0b0a4c43f16c9bcdcf6ed8083.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Power House No 1 Big Creek California","Power House No. 1 (Big Creek, Calif.) -- Photographs.; Electric power transmission -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Located at an elevation of 4,819 feet at the town of Big Creek, California, this is the first power house on the Big Creek Project to be placed on commerical operation. Generators powered by water falling from Huntington Lake Reservoir, providing electricity to Southern California since November 1913.",,"1 Photographic print :b&w ;14 x 9 cm.","San Joaquin Valley Library System","ca 1913","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0155,"ca 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Buildings,Electric,Electric power transmission -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Buildings,Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Power House No. 1 (Big Creek,Power House No. 1 (Big Creek, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/fd5d3948dc5333236f7464a981f02dd8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Scene of San Joaquin Eastern Railroad","San Joaquin and Eastern Railroad -- Photographs.; Shaver Lake Railroad.; Railroad stations -- California -- Fresno County -- Photographs.; Railroad transportation -- California -- Fresno County -- Photographs.; Railroads -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Social life and customs -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Photo taken around 1918 at Huntington Lake area, Fresno County, California, shows a train travelling downhill. Two people are sitting on the edge of a cliff as the train passes by.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1918","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0004,"ca 1918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Fresno County (Calif.) -- Social life and customs -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Railroad stations -- California -- Fresno County -- Photographs.,Railroad transportation -- California -- Fresno County -- Photographs.,Railroads,Railroads -- California -- Fresno County -- Photographs.,San Joaquin and Eastern Railroad -- Photographs.,Shaver Lake Railroad.",http://digital.sjvls.org/files/original/ddc1a338463d136467e72145f0a21955.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Winter in Big Creek Basin Big Creek California","Camp sites, facilities, etc. -- California -- Fresno County -- Photographs.; Wilderness lodges -- California -- Fresno County -- Photographs.; Work camps -- California -- Fresno County -- Photographs; Big Creek (Calif.) -- Economic conditions -- Sources.; Big Creek (Calif.) -- History -- Sources.","Winter conditions at possibly a construction camp of the Big Creek Hydroelectric Project begun in 1910 in the remote canyons of California's Sierra Nevada Mountains. By 1920 Big Creek was a construction town of 5,200 workers spread over thirty-two camps. Each camp had to be self-sustaining in practically all respects. As soon as the road over Kaiser Pass was open each spring everyone would go all out during the summer to stock the upper camps for another winter.","Mudge, A. C.","1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0088,"ca 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Camp sites,Lodges,Wilderness lodges -- California -- Fresno County -- Photographs.,Work camps,Work camps -- California -- Fresno County -- Photographs",http://digital.sjvls.org/files/original/1643c647aa1a0440ac8ba6f43e7ee76d.jpg,"Still Image","Fresno County Public Library Postcards",1,0
