﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Portrait of Gong Shee Choy's family","Choy, ""Uncle.""; Choy, Alice.; Choy, Flora.; Choy, Frances.; Choy, Shee.","Portrait of Gong Shee Choy's family taken in Bakersfield, California, in 1907. The two individuals on the left are unidentified. Next (left to right) are Shee Choy, Flora Choy, Uncle Choy, Alice Choy and Frances Choy.","C. A. Nelson",,"San Joaquin Valley Library System",1907,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0296,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Choy,Flora.",http://digital.sjvls.org/files/original/846b7d2b3ffcb30337240f181ebc07f8.jpg,"Still Image","Shades of Tulare County Project",1,0
"Western Parade at Chester Avenue","Bakersfield (Calif.)--Downtown; Costumes; Florist shops; Parades & processions","Parade in downtown Bakersfield, showing participants in costumes from 19th-century Old West",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0235,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Costumes,Florist shops,Parades,Parades & processions",http://digital.sjvls.org/files/original/ef2439460beec02f0806bfae42bdcf3b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 20th Street from Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Fox Theater (Bakersfield, Calif.); Streets; Theaters","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1931,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0234,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Fox Theater (Bakersfield,Fox Theater (Bakersfield, Calif.),Streets,Theaters",http://digital.sjvls.org/files/original/29a5ae47d1097209b56d07dafc988d70.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 19th Street from K Street","Bakersfield (Calif.)--Downtown; Clothing & dress; Stores & shops","Shows street of downtown Bakersfield, with pedestrians and various shops; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0233,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Clothing & dress,Stores & shops",http://digital.sjvls.org/files/original/ae4c65f8c521b4a9ee60852e46734254.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 19th Street at K Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Vehicles","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0232,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,vehicles",http://digital.sjvls.org/files/original/8cb10119d8125d525c8665eda6558f90.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southeast corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Dental offices; Stores & shops; Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0206,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Dental offices,Stores & shops,Streets",http://digital.sjvls.org/files/original/8864f1e76534c4212f40b0661d9b1cfd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Hotels; Streets","View of downtown Bakersfield, including automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0205,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Hotels,Streets",http://digital.sjvls.org/files/original/dea37cbef9e29db97b85b49075fc5f0c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Rally in downtown Bakersfield for new hospital","Bakersfield (Calif.)--Downtown; Business districts; Hotel El Tejon; Political parades & rallies; Salad Bowl","Crowd gathered at evening rally to gather support for construction of new hospital in Bakersfield; official posed at top of fire engine ladder; sign ""you buy, we build your hospital;"" various businesses visible",Unknown,"1 photographic print; 13 x 11 cm.","San Joaquin Valley Library System","circa 1954","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0194,"circa 1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Business districts,Hotel El Tejon,Hotels,Rallies,Salad Bowl",http://digital.sjvls.org/files/original/af09c0ca4532e1bdf825c60f094ca976.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Parade East on 18th Street from G Street","Bakersfield (Calif.)--Downtown; Parades & processions","Parade through downtown Bakersfield, showing rider in Native American headdress carrying American flag, with other horses and riders; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0186,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions",http://digital.sjvls.org/files/original/0613a981142162de2d274613a0dd7a8b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
