﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Concrete Bridge over the San Joaquin River, Pollasky, CA.","San Joaquin River; Pollasky, CA; Fresno County, CA.",,,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en-US,Image,frp0165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/edd27d5e69d07cbed2833cc7401d85a9.jpg,,"Fresno County Public Library Postcards",1,0
"South Methodist Episcopal Church","Churches; Fresno, CA.","South Methodist Episcopal Church on Fresno and L Streets",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en-US,Image,frp0118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/044c6eb9988d65269ee0e6a02afbd625.jpg,,"Fresno County Public Library Postcards",1,0
"Van Ness looking North, Fresno, CA.","street scenes; Fresno, CA.",,,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c5fb1a5c0117f8f0a54e3961fe31262.jpg,,"Fresno County Public Library Postcards",1,0
"Fresno Amateur Radio Card ","Fresno, CA; HAM radio.","Fresno had a big amateur radio community. These were QSL response postcards that were sent to other radio operator to confirm transmissions. It contained the call sign of both stations participating in the contact, the time and date when it occurred , the radio frequency, the mode of transmission used, and a signal report.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/138aa6a0fe147876ef9d4c5a5e122c35.jpg,,"Fresno County Public Library Postcards",1,0
"Hotel Kingsburg","Kingsburg, CA; hotels.","Exterior of the Hotel Kingsburg, 1300 Draper Street.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0cc524bb02d7da41a9fc15b48db15d3c.jpg,,"Fresno County Public Library Postcards",1,0
"Valley Auto & Truck Wrecking Co.","Automobiles; Businesses; Fresno, CA.","Exterior of Valley Auto & Truck Wrecking Company.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4c720b2e51b88992617334a23a9a90c3.jpg,,"Fresno County Public Library Postcards",1,0
"Along the Huntington Lake road California","Landscape -- California -- Fresno County -- Photographs.; Winter -- California -- Fresno County -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Photograph of the winter scene at Huntington Lake, located at the 7,000 foot level in the Sierras, taken probably in the 1920s or early 1930s. The Huntington Lake area, sixty-five miles northeast of Fresno, developed as a recreation center after the hydroelectric dams went in and the lake formed in the early years of the 20th century. Huntington Lake lodge opened July 4, 1915.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca between 1920 and 1930","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0174,"ca between 1920 and 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huntington Lake (Calif.) -- Photographs.,Landscape -- California -- Fresno County -- Photographs.,Winter -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/dcc60fc26ae3d86e7f39c91570462da8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Garfield School Selma California","Garfield School (Selma, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- Photographs.; Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.","Picture of James Garfield Elementary School located at 2535 B Street in Selma, California, which was named after James A. Garfield, the 20th President of the United States. The school opened in September, 1938 and is currently one of twelve schools in the Selma Unified School District.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1970","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0173,"ca 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- Photographs.,Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.",http://digital.sjvls.org/files/original/ac56d49a2101db58078021a27d232412.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Masonic Hall Selma California","Freemasons. ?? (Selma, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.","Home for the the Masonic Hall in Selma, California. Purchased in March 1927 and opened officially in May 13, 1927.  This Selma Lodge 277,  Free and Accepted Masons, was organized October 29, 1884.  The City Directory of 1927 locates the building at 2020 2nd Street.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0172,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons. ?? (Selma, Calif.) -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Selma (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.",http://digital.sjvls.org/files/original/e94fee080deba552e4a703d17dbac61b.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Hotel Grand Reedley California","Hotel Grand (Reedley, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Hotels -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Reedley (calif.) -- Social life and customs -- 20th century -- Photographs.","Picture of the Hotel Grand, on the corner of G and 12th Street in Reedley, California, taken sometime between March 1905 and 1917. This three-story, forty-room hotel was built in 1891-92 by the Pacific Improvement Company, a subsidiary of the Southern Pacific Railroad. It opened in July 1892 as the New Reedley Hotel and changed names several times over the years becoming the Hotel Grand in March 1905. The balconies were removed in 1921 and the third floor was removed after a fire in May 1929.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca between 1905 and 1917","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0171,"ca between 1905 and 1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,Hotel Grand (Reedley, Calif.) -- Photographs.,Hotels -- California -- Fresno County -- Photographs.,Reedley (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Reedley (calif.) -- Social life and customs -- 20th century -- Photographs.,Streets -- California -- Fresno County -- Photographs.",http://digital.sjvls.org/files/original/5b1cba45b8c7635edd6281beafe904df.jpg,"Still Image","Fresno County Public Library Postcards",1,0
