﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Cow in the Yard","Cattle; Dairy Products; Milk; Residences; Kings County","Dairy cow on grass next to bungalow.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dairy Products,Kings County,Milk,Residences",http://digital.sjvls.org/files/original/ce6bbee9ad0aea87afe06f2efeb07745.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Burris Family Home in Kings County","Burris Family; Residences; Tankhouses; Kings County","Exterior of large frame residence and tank house.",,"1 Photograph : b + w  ; 6 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burris Family,Kings County,Residences,Tankhouses",http://digital.sjvls.org/files/original/6b5d2b210c7c9790d65aed2e75e2c451.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"El Adobe De Los Robles Near Lemoore","Daniel Rhoads; Adobes; Residences; Lemoore; Rhoads Adobe","Front view of exterior of adobe house with carts in yard.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobes,Lemoore,Residences,Rhoads Adobe",http://digital.sjvls.org/files/original/1cdc9bb1a11afc55babf640581b017de.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Guests at 50th Wedding Anniversary","John Chambers; Anniversaries; Residences; Grangeville; Kings County","Men on porch and in front of frame house.",,"1 Photograph : b + w  ; 8 x 6.25 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0158,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversaries,Grangeville,Kings County,Residences",http://digital.sjvls.org/files/original/969544bb1d3a27979f78947fc479d943.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Home of Train Robber Chris Evans","Chris Evans; Crime; Residences; Train Robbers; Stone Corral; Tulare County","Small wooden building with porch.",,"1 Photograph : b + w  ; 4 x 6 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Evans,Crime,Residences,Stone Corral,Train Robbers,Tulare County",http://digital.sjvls.org/files/original/0ef69dcf455e11461159b0df1f9f9b10.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lemoore Individuals PT.1 ","California--Kings County--Lemoore","Head and full shoots of individuals who lived in Lemoore in the late 1800s. Some photos have names and some don't.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System","Assume late 1880s to 1890s. ","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Images,hhp,"Assume 1880s-1890s",,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,People,Residences","http://digital.sjvls.org/files/original/fa804dd4325c2b996f45681295b98de4.tif,http://digital.sjvls.org/files/original/cf01adf0a73023023ae23c78bb1c8785.tif,http://digital.sjvls.org/files/original/470e517ed41e40220b6151681a1f106c.tif,http://digital.sjvls.org/files/original/5abcbd86b236f3ffdce4b5fdd10b426f.tif,http://digital.sjvls.org/files/original/f212def7501988a32203640111b08a71.tif,http://digital.sjvls.org/files/original/5a5477c0fd6bef96a66b59723b455cba.tif,http://digital.sjvls.org/files/original/b381753c0d75a98fdf274febe86e52aa.tif,http://digital.sjvls.org/files/original/aefbedddf58c3955fae32b5c5697e275.tif,http://digital.sjvls.org/files/original/e1dab6aad5f90d870f5fc9b59e3007a3.tif,http://digital.sjvls.org/files/original/3371a0385d4af3037fcde5fe891111ba.tif,http://digital.sjvls.org/files/original/88bc40f6d4786b45fafd366378423596.tif,http://digital.sjvls.org/files/original/9bc08fe14db3e052a3a58174235efab2.tif,http://digital.sjvls.org/files/original/9943cddb6bc073dd6a74712476b31161.tif,http://digital.sjvls.org/files/original/40b593eac85827453ae609fdea35c914.tif,http://digital.sjvls.org/files/original/eafaed4c1d3395072901a285803c8ac2.tif,http://digital.sjvls.org/files/original/51a1c18b2326bf682feaab82c039dc8c.tif,http://digital.sjvls.org/files/original/bbf42cc5c912b029e9b936e28cd6faf8.tif,http://digital.sjvls.org/files/original/6ed226de70790c9cd2bbdca873806e64.tif,http://digital.sjvls.org/files/original/f258bc3e923b48eb0804c2010934b3d2.tif,http://digital.sjvls.org/files/original/0e431b5065aad9a4495ec825a7fe6d80.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.2","California--Kings County--Lemoore","Head and body shots of individuals who lived in Lemoore.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System","1880s to 1890s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"1880s to 1890s",,,,,,,"Digital scanned photos of original. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Lemoore,Residences","http://digital.sjvls.org/files/original/da51482684c1f15064babbe00ef2b5ee.tif,http://digital.sjvls.org/files/original/0a72060fd75bb27d4e4629c0c9c9b8c0.tif,http://digital.sjvls.org/files/original/43da11f8181c24538aaf557002696cf9.tif,http://digital.sjvls.org/files/original/e0d79baaf56901570a2c9fa19b3771e0.tif,http://digital.sjvls.org/files/original/7d05101419caae1f8233a865abc355f4.tif,http://digital.sjvls.org/files/original/3314b6c376eca4721b3ca3a78abcceb3.tif,http://digital.sjvls.org/files/original/745034f6e14b968fb9040448c5aef642.tif,http://digital.sjvls.org/files/original/c3c29e94858c6647afd253a18bddbe44.tif,http://digital.sjvls.org/files/original/b0788fd177ebe826da55a346dd15217e.tif,http://digital.sjvls.org/files/original/f5ce8bef166276d62b6393edfcf5333d.tif,http://digital.sjvls.org/files/original/236caa3c7a5fe1ef96e15a444ba9f240.tif,http://digital.sjvls.org/files/original/3988898b5ac2fc7d976dacbd1454e04c.tif,http://digital.sjvls.org/files/original/7c8b8f50aff0800fabf5d7131e6eee83.tif,http://digital.sjvls.org/files/original/154c8c44d3de81494565aab00ceef7a1.tif,http://digital.sjvls.org/files/original/853bc2a70f11bce7419648605f50b891.tif,http://digital.sjvls.org/files/original/0f85d5e150c1a054a60cf2ce76b5d58f.tif,http://digital.sjvls.org/files/original/940c95ff95bbd29990e467845ac4e7c5.tif,http://digital.sjvls.org/files/original/0216bcc3b4ce0b2b5e71d12c2ab8df9a.tif,http://digital.sjvls.org/files/original/597daa2eecf2b99280224cdfd633e94f.tif,http://digital.sjvls.org/files/original/a16397a46c50747f0ead7c0098a0159c.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.3","California--Kings County--Lemoore","Head and body shots of individuals who lived in Lemoore.","Kings County Library Hanford Branch","19 Photos: b&w","San Joaquin Valley Library System","1880s to 1890s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1890,,,,,,,"Digital scanned photos of originals.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Lemoore,Residences","http://digital.sjvls.org/files/original/8fd136f1e0159ff0e36d3dd542c6d195.tif,http://digital.sjvls.org/files/original/0e4b4db77fcd1a30f4e70570b5c419b1.tif,http://digital.sjvls.org/files/original/6e4e43efc22830a9b3e6084fb101e89a.tif,http://digital.sjvls.org/files/original/32e50004dfe2ffc9f75c7878991f1cea.tif,http://digital.sjvls.org/files/original/c6d27281b4430b1377a9fca37fce0645.tif,http://digital.sjvls.org/files/original/02641d2172ec385f743d391faf590ddb.tif,http://digital.sjvls.org/files/original/a81b124df627c5705cf6d404d96422a9.tif,http://digital.sjvls.org/files/original/2f25beef50cff0a719d897fab6421aa6.tif,http://digital.sjvls.org/files/original/a7a5b010777a8586315ed15ce8f5b656.tif,http://digital.sjvls.org/files/original/89bf7f58a449823bb0d7467b77852e7b.tif,http://digital.sjvls.org/files/original/aba6f2bb6f020f28d3f453cf8924e97e.tif,http://digital.sjvls.org/files/original/a96a0bbda5bdcb2bc69db5ed84b5eda7.tif,http://digital.sjvls.org/files/original/63bcd669381f3869af6fe799f765cec3.tif,http://digital.sjvls.org/files/original/78f2193327922e2f460e4cb8ff6a7f54.tif,http://digital.sjvls.org/files/original/05f5039e3240e8d951af3ba8522e9689.tif,http://digital.sjvls.org/files/original/27bd80e6f92802b223f7a3f777299ef8.tif,http://digital.sjvls.org/files/original/b95ff7f72a250b6abac40698ecdae224.tif,http://digital.sjvls.org/files/original/7f8487b5eeceaddb97e984c192696e99.tif,http://digital.sjvls.org/files/original/c0c20da66138889b52cf2c9b15f6e9b5.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore Residence and Street Scene photos. ","California--Kings County--Lemoore","Photos depicting street scenes and residents homes, ","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System","Early 1900s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Early 1900s",,,,,,,"Original photos scanned into digital format",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Residences","http://digital.sjvls.org/files/original/2c69019d24c964bc7ca070ec69498731.tif,http://digital.sjvls.org/files/original/f613358752c93168422731fa8baf4bfe.tif,http://digital.sjvls.org/files/original/0b28abfc3e7b0cf7d1aa178e6f307850.tif,http://digital.sjvls.org/files/original/0455c8ed6460c5aa6aa7ae03cc88bd3e.tif,http://digital.sjvls.org/files/original/f61efe22c393eb1520367d555c6623e9.tif,http://digital.sjvls.org/files/original/08f4462d850d7d5c4b92c4cd2637e711.tif,http://digital.sjvls.org/files/original/64344e12bd9c7085a8cef211b5aa9538.tif,http://digital.sjvls.org/files/original/dc3302488c1c999ba84860995699fae1.tif,http://digital.sjvls.org/files/original/6301e4d190065a314caee5e12d082a33.tif,http://digital.sjvls.org/files/original/d62d8009e541bd5ce2fb2deb34b6ace2.tif,http://digital.sjvls.org/files/original/2151969fc8e6c9485167773246bfef1b.tif,http://digital.sjvls.org/files/original/33ec3495276450752985561eb9159977.tif,http://digital.sjvls.org/files/original/500e1983184dac77979188f7cdf62ad2.tif,http://digital.sjvls.org/files/original/c9a578207e0163d1af2320c3e1414c01.tif,http://digital.sjvls.org/files/original/2888cbc6049a3a83e1903c4e20d32346.tif,http://digital.sjvls.org/files/original/f8d15ddbc6f1852736dbeacbcd94621f.tif,http://digital.sjvls.org/files/original/5963294f669f9221278083b6ad648328.tif","Still Image","Kings County-Hanford Historical Photos",1,0
