﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Crane Valley Power Spillway","Bass Lake, CA","Crane Valley Power Spillway",,"1 photograph : b & w ; 7.62 x 5.08 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fcb15e6d5c9f9e2a4b0673ff46bfdab8.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Dixieland school circa 1938","Dixieland, CA","Dixieland school circa 1938",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1938","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0101,"c. 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dixieland, CA",http://digital.sjvls.org/files/original/c0c73c688891abdbff57e8ae7688cf0d.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Early Madera County Free library photo","Madera County Free Library; Madera, CA","Unidentified early Madera County Free library photo.",,"1 photograph : b & w ; 17.78 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County Free Library,Madera, CA",http://digital.sjvls.org/files/original/ba88d89f28348983f4f277dcc73711f1.jpg,"Still Image","Madera County Library Historic Photos",1,0
"East Grammar School, Madera","Madera, CA","East Grammar School, Madera",,"1 photograph : color ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/57a8375f87b90331e1e708e533e1da36.jpg,"Still Image","Madera County Library Historic Photos",1,0
"East Side high school","Madera, CA","East Side high school",,"1 photograph : b & w ; 10.16 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/8cf18bd596630af7c232d23725027366.jpg,"Still Image","Madera County Library Historic Photos",1,0
"El Capitan, Yosemite","Yosemite, CA","El Capitan, Yosemite","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.65 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yosemite, CA",http://digital.sjvls.org/files/original/8bd61151ed1862d06134e68ad13669bd.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fallers at work","Lewis, Tom","Fallers at work. Tom Lewis and helper, circa 1870",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0043,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cf4a035e9ae12d68593d6cafc1989907.jpg,"Still Image","Madera County Library Historic Photos",1,0
"First Madera county fair board, 1937","Madera, CA","First Madera county fair board, 1937.  Donated by Maxine A. Holmes",,"1 photograph : b & w ; 20.32 x 35.56 cm.","San Joaquin Valley Library System",1937,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0052,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/290cf9d86843ca61963ef0ba7957c827.jpg,"Still Image","Madera County Library Historic Photos",1,0
"First Protestant church in Madera","John H. Neal; Madera, CA","First Protestant church in Madera.  Started 1881, completed 1887. First patron, John H. Neal",,"1 photograph : b & w ; 20.32 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/d18e8f89dbcdc83c8803a744af9cd00d.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Flume School, 1915","Madera County","Attendees of Flume School, 1915",,"1 photograph : b & w ; 5.08 x 7.62 cm.","San Joaquin Valley Library System",1915,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0060,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/a73b9675f94ad8bb99a647b5dd2915e1.jpg,"Still Image","Madera County Library Historic Photos",1,0
