﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Woodville Branch, Tulare County Library System, 1973","Tulare County Free Library (Woodville, Calif.); Tulare County Library (Woodville, Calif.); Woodville Farm Supply (Woodville, Calif.); Libraries -- California -- Woodville.; Woodville (Calif.) -- Buildings, structures, etc.","The Woodville branch of the Tulare County Library System was hosted by the Woodville Farm Supply in 1973.",,"1 photograph : color ; 9 x 11 cm.","San Joaquin Valley Library System",3/23/1973,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0242,3/23/1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Woodville.,Tulare County Free Library (Woodville, Calif.),Tulare County Library (Woodville, Calif.),Woodville (Calif.) -- Buildings, structures, etc.,Woodville Farm Supply (Woodville, Calif.)",http://digital.sjvls.org/files/original/6462572928e8df4d945218206094f3ff.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Summer Reading Club, Tulare County Library, 1958","Broughton, George.; Hopping, Ann.; Winkler, Phoebe.; Visalia Public Library (Visalia, Calif.); Librarians -- California -- Visalia.; Public libraries -- Services to students -- California -- Visalia.; Reading promotion -- California -- Visalia.","Prize winners in the June, 1958 reading club program at the Visalia, CA, branch of the Tulare County Library System pose with leaders, from left, Ann Hopping, Goerge Broughton, and Phoebe Winkler.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System","June, 1958","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0241,"June, 1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Librarians -- California -- Visalia.,Public libraries -- Services to students -- California -- Visalia.,Reading promotion -- California -- Visalia.,Visalia Public Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/5a3fb412dfe28d322eb71acee7f25e0f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Springville, Calif., Branch of the Tulare County Library System","Tulare County Free Library (Springville, Calif.); Tulare County Library (Springville, Calif.); Libraries -- California -- Springville.; Springville (Calif.) -- Buildings, structures, etc.","Shown here is the Springville branch of the Tulare County, CA, Public Library System.",,"1 photograph : color ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Springville.,Springville (Calif.) -- Buildings, structures, etc.,Tulare County Free Library (Springville, Calif.),Tulare County Library (Springville, Calif.)",http://digital.sjvls.org/files/original/57a7eee9f250822a9d61a2b4d2e04486.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tulare County Library, circa 1915, Visalia, Calif.","Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Libraries -- California -- Visalia.","At the Tulare County Library in Visalia, CA,  sometime after 1910, the balcony containing the upper stacks was so difficult to climb to via the steep, shallow stairs that a basket and pulley were used to raise and lower books.  The balcony above this room provided the only additional space.","French Studio","1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Visalia.,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/b8135c2ab754105b30c3a777e9f490aa.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Room 10, Tulare County Courthouse:  County Public Library 1961","Tulare County Courthouse (Visalia, Calif.); Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Libraries -- California -- Tulare County.","This is a photo of the Tulare County Library in 1961, located in Room 10 of the County Courthouse.","Tom Fawcett","1 photograph : b&w ; 17 x 9 cm.","San Joaquin Valley Library System",1961,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0238,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Tulare County.,Tulare County Courthouse (Visalia, Calif.),Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/a7ad0069f5c3606fc8b826e499a5f488.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tulare County Library, circa 1915, Visalia, Calif.","Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Libraries -- California -- Tulare County.; Libraries -- Space utilization.","At the Tulare County Library in Visalia, CA,  sometime after 1910, the balcony containing the upper stacks measured only 6 feet 6 inches high.  This view looks down on the shipping and wrapping table and on the piles of books to be sorted for mending, rebinding, or discarding.","French Studio","1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Tulare County.,Libraries -- Space utilization.,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/af40d381b4d8b63176e64dd57a962fe2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hilda L. Collins, Visalia Public Library, Visalia, Calif.","Collins, Hilda L.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Librarians -- California -- Tulare County.","Hilda L. Collins was the Head Librarian in June, 1955 at the Visalia Public Library in Visalia, CA.  Her tenure began September 1, 1954.",,"1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System","June, 1955","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0236,"June, 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Librarians -- California -- Tulare County.,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/b432604456bda96a981b49ac0850e925.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Josephine Rhodehamel, Visalia Public Library, Visalia, Calif., 1955","Rhodehamel, Josephine.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Librarians -- California -- Tulare County.","Josephine Rhodehamel was the Reference Librarian in June, 1955, when this photo was taken at the Visalia Public Library in Visalia, CA.",,"1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System","June, 1955","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0235,"June, 1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Librarians -- California -- Tulare County.,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/d4bdde9ff97794ca725959fd0608321c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Juliana Bissett, Visalia Public Library, Visalia, Calif.","Bissett, Juliana.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, (Calif.); Children's librarians -- California -- Visalia.; Librarians -- California -- Visalia.; Public libraries -- Services to students -- California -- Visalia.","Probably taken in the 1950s, this photo shows Children's Librarian Juliana Bissett of the Visalia Public Library, talking to children about ""Satellites Around the World.""  This library now is the Visalia branch of the Tulare County Library system.",,"1 photograph : b&w ; 23 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's librarians -- California -- Visalia.,Librarians,Librarians -- California -- Visalia.,Libraries,Public libraries -- Services to students -- California -- Visalia.,Tulare County Free Library (Visalia,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia,Tulare County Library (Visalia, (Calif.),Visalia",http://digital.sjvls.org/files/original/e421a3a0c6db8a0da5c36c92697233b2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Billboard, Tulare County Library System, Tulare County, Calif.","Tulare County Free Library (Tulare County, Calif.); Tulare County Library (Tulare County, Calif.); Advertising -- Libraries -- California -- Tulare County.; Billboards -- California -- Tulare County.","This highway billboard, promoting the Tulare County Library System, was seen along the county's highways in the early 1950s.",,"1 photograph : b&w ; 11 x 17 cm","San Joaquin Valley Library System",1952,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0233,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Billboards,Tulare County Free Library (Tulare County, Calif.),Tulare County Library (Tulare County, Calif.)",http://digital.sjvls.org/files/original/726bef26d4d926e5753f3e98e93880fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
