﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sign for the 442nd Infantry Regimental Combat in Europe","Matoba, Hiroshi.; United States. Army -- World War, 1939-1945.; United States. Army. 442nd Infantry.","The 442nd Infantry Regimental Combat Team sign. Hiroshi Matoba was stationed here. The 442nd was composed of Japanese American and was the most decorated army unit in World War II. Hiroshi was awarded the Distinguished Service Cross, the nation's second highest decoration.",,,"San Joaquin Valley Library System",1942-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0175,1942-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiroshi.,United States. Army. 442nd Infantry.,US Army,World War II",http://digital.sjvls.org/files/original/33b57681a6a0d741679bf41ab1b42d49.jpg,"Still Image","Shades of Tulare County Project",1,0
"William Raymond Wooley (World War I, Tulare County)","Wooley, William Raymond.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","William Raymond Wooley, of Dinuba  (See #277 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0725,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/5f4fd1dc3295aca48a38bc91b45b7905.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Aaron Oliver Woods (World War I, Tulare County)","Woods, Aaron Oliver.; Soldiers -- California -- Orosi.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Aaron Oliver Woods, of Orosi  (See #302 in   for halftone duplicate)",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0724,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orosi,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/232df531d2c4dfc1d00fe61d3ad4a55b.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Willie G. Wilton (World War I, Tulare County)","Wilton, Willie Gust.; Soldiers -- California -- Dinuba.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Willie G. Wilton, of Dinuba  (See #223 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0723,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/a5dbcdd9e6359cb4aba18af243592e72.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Otis Flemming Wilson (World War I, Tulare County)","Wilson, Otis Flemming.; Soldiers -- California -- Fresno County.; United States. Army.; World War, 1914-1918.","Otis Flemming Wilson, 316 Supply Train  (See #308 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0722,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/6cca30b4aed88045192ba1c94eac384d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Oscar Fullon Wilson (World War I, Tulare County)","Wilson, Oscar Fulton.; Soldiers -- California -- Fresno County.; United States. Army.; World War, 1914-1918.","Oscar Fullon Wilson  (See #217 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0721,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/c06d19552fcb57ebb0e3ba90e7611165.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"George Dewey Wilhite (World War I, Tulare County)","Wilhite, George Dewey.; Soldiers -- California -- Monson.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","George Dewey Wilhite, of Monson  (See #273 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0720,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monson,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/3e860f80ab0a68506df46a9813a1d320.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Charles E. Wileman (World War I, Tulare County)","Wileman, Charles E.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army -- Non-commissioned officers.; World War, 1914-1918.","Charles E. Wileman, of Cutler, Corporal, 43rd Company 11th Battalion, 166 Depot Brigade (See #235 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0719,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,United States. Army -- Non-commissioned officers.,US Army,World War I",http://digital.sjvls.org/files/original/627574452e8ff109fd99b91852f9ba97.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Carroll Frank White (World War I, Tulare County)","White, Carroll Frank.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army.; World War, 1914-1918.","Carroll Frank White, of Willow precinct  (See #306 in   for halftone duplicate)",,"1 photograph : b&w ; 7 x 4 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0718,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/020355052b1a34e38abdec848fd08a7d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Harold W. Watson (World War I, Tulare County)","Watson, Harold F.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Harold W. Watson",,"1 photograph : b&w ; 8 x 5 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0717,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/4fb9c519e467998463d179de73e76c3a.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
