﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","West wall of room 203 at Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.3 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0115,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/c176c71b689aa54405829665f6a24ed8.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","Exterior view of Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.2 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0117,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/f4d588524426085f933d78444e45ce12.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch Library","Kern County (Calif.)-- Photographs; Baker Branch; Baker Street; Bakersfield; Kern County Library","Kern County Library, Baker Branch, 1400 Baker St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0020,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Kern County Library,Libraries",http://digital.sjvls.org/files/original/ebe67828addce6cf1eba61046066de4e.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield College Memorial Stadium","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield College","Memorial stadium at Bakersfield College.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0046,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Colleges,Kern County,Schools,Stadiums",http://digital.sjvls.org/files/original/b0cdd87cdf3bab39eaf81e4c53c2f620.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield High School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield High School","View of Bakersfield High School from the soccer field.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",16-Jan-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0035,16-Jan-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Schools",http://digital.sjvls.org/files/original/b0411910209de3509e693463376e883a.jpg,"Still Image","Kathleen Walker Collection",1,0
"Balloon Diamond After Flight from Hanford","Aviation; Balloons; Hot Air Balloons; Hanford","Group of men and women in front of hot air balloon on ground.",,"1 Photograph : b + w  ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,CA,Hanford,Hanford, CA,Hot Air Balloons",http://digital.sjvls.org/files/original/af713095c1f5acfda414fc65a7ff4ade.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Bar in Fresno Flats","Bar room; Fresno Flats, CA","Unknown bar in Fresno Flats",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,CA,Fresno Flats,Fresno Flats, CA",http://digital.sjvls.org/files/original/0c095f21612872fb52c11b879ecf503f.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bass Lake Skating","Falls Resort; Bass Lake, CA","Skating on Bass Lake in winter of 1949 in front of the Falls Resort",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",1949,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0035,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA,Falls Resort",http://digital.sjvls.org/files/original/d0cdb4f3cad4fe89bc3041a2d60fafa2.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Bass Lake view","Bass Lake, CA","Bass Lake view from Central Camp Road",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass Lake,CA",http://digital.sjvls.org/files/original/18f6319d012ff33e77604f442e036591.jpg,"Still Image","Sierra Historic Sites Association",1,0
