﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mariposa County Library, circa 1971","Libraries -- California -- Mariposa County; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Museums -- California -- Mariposa County; Mariposa County Library; Mariposa, Calif.","Interior of Mariposa County Library, main branch, Mariposa, Calif., circa 1971; with boxes of books stacked near fireplace, during the setting up of the library in the building that housed the library and the Mariposa Museum from 1971 to 2000.",,"1 photograph : b&w ; 11.50 x 19.10 cm.","San Joaquin Valley Library System",[1971],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0001,[1971],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Mariposa,Mariposa (Calif.) -- Buildings,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County Library,Mariposa, Calif.,Museums,Museums -- California -- Mariposa County,structures",http://digital.sjvls.org/files/original/23b4625010532c0cb7b0abf8e0698ae9.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Yosemite Valley Railway train at Bagby Station","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Railroads -- California -- Yosemite Valley; Yosemite Valley Railway Co.; Bagby, Calif.; Yosemite Valley Railroad","Near view of a Yosemite Valley Railway Co. engine and train stopped beside water tower at Bagby Station, 1945, Bagby, Calif.; engineer leaning out of engine window; station at middle distance, with automobile parked beside station.",,"1 photograph : b&w ; 17.20 x 23.45 cm.","San Joaquin Valley Library System",1945,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0002,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Railroads,Yosemite Valley Railroad,Yosemite Valley Railway Co.",http://digital.sjvls.org/files/original/65ccf7c034710a0582905ec1b5e912da.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Samuel Lewis Givens","Givens, Samuel Lewis; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Merced County (Calif.) -- Biography","Portrait of Samuel Lewis Givens, born in Kentucky 1842; arrived in Mariposa County 1853 with parents Thomas and Catherine Givens, who settled at Texas Ranch, Hornitos, Calif.; Samuel settled at ranch on Bear Creek, Merced County 1878.",,"1 photograph : b&w ; 23.40 x 14.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Merced County (Calif.) -- Biography",http://digital.sjvls.org/files/original/c1c78cc314a151278c446c16ea80b7b3.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Eleazar T. Givens","Givens, E.T.; Givens, Eleazar T.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Merced County (Calif.) -- Biography","Portrait of Eleazar T. Givens, born in Kentucky 1828; arrived in Mariposa County 1850; ranched on Mariposa Creek, Merced County, 1856-1904; son of Thomas and Catherine Givens of Texas Ranch, Hornitos, Calif.",,"1 photograph : b&w ; 25.10 x 17.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Merced County (Calif.) -- Biography",http://digital.sjvls.org/files/original/7f807cf5513c604c05e06992f5a8b6d4.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Rock chimney, French mill","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; French Mill; French Mills","Rock chimney, remnant of a mill structure or smelter near Coulterville, Calif.; built in 1853 of schist, ashes and mud mortar by French miners.",,"1 photograph : b&w ; 11.90 x 7.85 cm.","San Joaquin Valley Library System",[1930s-1940s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0006,[1930s-1940s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulterville, Calif.,French Mill,French Mills,Gold mining -- California -- 1840-1860,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/ef7c4c5ef8bb8f1a7c24636d059b13dc.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Hoeltzel homestead house, 1879","McCauley, Barbara; McCauley, James; Wenger, Barbara; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Greeley Hill, Calif.","James McCauley and Barbara Wenger McCauley of Yosemite Valley on their wedding day, 1879, standing on porch of Hoeltzel homestead house, Greeley Hill, Calif.; built of logs, covered with wood siding; burned down in 1923.",,"1 photograph : b&w ; 12.40 x 17.90 cm.","San Joaquin Valley Library System","November 18, 1879","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0007,"November 18, 1879",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greeley Hill, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Yosemite National Park (Calif.) -- History",http://digital.sjvls.org/files/original/94e641436a0f24b386b529bcfc3e5a48.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
"Old jail, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Front and side view of the roofless stone jail on hill above town, Bear Valley, Calif., 1992; built of local schist slabs, circa 1850.","Janet Chase-Williams","1 photograph  : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0011,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Jails,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/86cbeb081fca24b45e1587a2eab64bd4.jpg,"Still Image","Chase-Williams Collection",1,0
"Old schoolhouse, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Back and side view of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 15.00 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0012,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/59af559d2c0c14d0f05d3c08fb12ae20.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Valley School","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Front of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0013,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/566c52dbb54bf33a1dd234bf7334c205.jpg,"Still Image","Chase-Williams Collection",1,0
