﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Azelia Van Campen","Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of 16-year-old Azelia Van Campen (1850-1918) married Albert O. Bruce 1872.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1866,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0006a.jpg,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/4b5fabffddba853f1d6e16ddbdf3fc12.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children at Wawona Grotto","Bruce, Hattie; Bruce, Jeanette; Bruce, Jay; Wawona Grotto; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of three Bruce children seated amidst ferns and rocks at Wawona Grotto; left to right, Hattie, Jeanette, Jay.",,"1 photograph : b&w ; 12.70 x 18.73 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0007a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce,CA,Hattie,Jay,Jeanette,Mariposa County,Wawona,Wawona, CA",http://digital.sjvls.org/files/original/c9ce2a840858a186ecee27b008ab25f7.jpg,"Still Image","Bruce Family Collection",1,0
"Robert I. Bruce","Bruce, Robert I.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Robert I. Bruce (1895-1924) in military uniform, seated outdoors at the Bruce homestead, Wawona, Calif. circa 1918; son of Albert O. Bruce and Azelia Bruce.",,"1 photograph : b&w ; 14.00 x 8.57 cm.","San Joaquin Valley Library System",[1918],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0008a.jpg,[1918],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/9eb884273a390e600125600d410f79ce.jpg,"Still Image","Bruce Family Collection",1,0
"Jay Bruce at sawmill","Bruce, Jay; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Jay Bruce standing beside lumber stacks in sawmill at Wawona, Calif, 1920s.",,"1 photograph : b&w ; 12.70 x 17,80 cm.","San Joaquin Valley Library System",[1920s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0009a.jpg,[1920s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/49853b0ab1478dd3b63b8f7172cd1de4.jpg,"Still Image","Bruce Family Collection",1,0
"Johnny Bridle Bruce","Bruce, Johnny Bridle; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Oval portrait of Johnny Bridle Bruce (1838-1882) co-owner of Wawona Hotel 1877-1882.",,"1 photograph : b&w ; 18.73 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0011a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/6b372322a67ee672afae36048be7ac5d.jpg,"Still Image","Bruce Family Collection",1,0
"John Jay Cook","Cook, John Jay; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Round portrait of John Jay Cook; manager of Stoneman House hotel, Sentinel Hotel, and Black's Hotel in Yosemite Valley.",,"1 photograph : b&w ; 12.05 x 12.05 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0013a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County",http://digital.sjvls.org/files/original/ab6708535400ba22330956f310d34d77.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Washburn","Washburn, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Washburn (1836-1902) operated the Yosemite Stage & Turnpike Co. and developed the Wawona Hotel Co.",,"1 photograph : b&w ; 17.80 x 12.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0014a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/a177563cc90e8e2633d4a1b3eee57ed1.jpg,"Still Image","Bruce Family Collection",1,0
"Jean Bruce Washburn","Washburn, Jean Lindsay Bruce; Bruce, Jean Lindsay; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Oval portrait of Jean Lindsay Bruce Washburn (1838-1904) ""Poetess of Yosemite.""",,"1 photograph : b&w ; 17.80 x 11.43 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0015a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County",http://digital.sjvls.org/files/original/e423118d6257388cd3e4bd2b45531911.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen Bruce","Bruce, Azelia; Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Azelia Van Campen Bruce (1850-1918) seated outdoors at Wawona, Calif., circa 1910.",,"1 photograph : b&w ; 12.05 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0017a.jpg,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/8515d0867d1808e3dd710dd4a5a904b9.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Bruce","Bruce, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Bruce (1879-1951) seated, holding violin; son of A.O. Bruce and Azelia V. Bruce.",,"1 photograph : b&w ; 14.00 x 8.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0019a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Family,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/3a233fd6a615e979b4db56885449a9c2.jpg,"Still Image","Bruce Family Collection",1,0
