﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"7-C Camp Standard Oil","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","7-C Camp Standard Oil",,"1 photograph : b&w ; 4 x 12 in.","San Joaquin Valley Library System",1919,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0202,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/4ee252f5ed68ce005f46188440d6059c.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"American Petroleum Section 18","American Petroleum Co.; Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Coalinga oilfields.",,"1 postcard : b&w ; 3.5 x 11 in.","San Joaquin Valley Library System","ca 1909.","Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0016,"ca 1909.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Oil Fields,Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/2b87e105995a5787b56313d532253332.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 19, 1940 there was a boiler explosion  hurtling a five ton fire box a quarter of a mile through the air from the Standard well No. 22-17F in the Coalinga Nose field to the Robert S. Lytle Operator well No. 88-18F.  Luckly there was only one person slightly injured.",,"1 photograph : b&w ; 3 x 4.5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0165,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/ab114b08d70765e1c0ebe6e159a3c33f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 19, 1940 there was a boiler explosion hurtling a five ton fire box a quarter of a mile through the air from the Standard well No. 22-17F in the Coalinga Nose field to the Robert S. Lytle Operator well No. 88-17F.  Luckily there was only one person slightly injured.",,"1 photograph : b&w ; 3 x 4.5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0166,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/605646030b3374598a0f8eff4882ebf4.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 19, 1940 there was a boiler explosion hurtling a five tone fire box a quarter of a mile through the air from the Standard well No. 22-17F in the Coalinga Nose field to the Robert S. Lytle Operator well No. 88-18F. Luckily there was only one person slightly injured.",,"1 photograph : b&w ; 3 x 4.5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0167,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/ee1168fdbf3bc15312c0870efe590ed5.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 19, 1940 there was a boiler explosion hurtling a five ton fire box a quarter of a mile through the air from the Standard well No. 22-17F in the Coalinga Nose field to the Robert S. Lytle Operator well No. 88-18F. Luckily there was only one person slightly injured.",,"1 photograph : b&w ; 4 x 5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0168,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/ed2e94c0d84e9694d6928b6892961240.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 19, 1940 there was a boiler explosion hurtling a five ton fire box a quarter of a mile through the air from the Standard well No. 22-17F in the Coalinga Nose field to the Robert S. Lytle Operator well No. 88-18F.  Luckily thre was only one person slightly injured.",,"1 photograph : b&w ; 2.5 x 4.5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0169,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/545f23eac2cb3abbedb692c58bb227b4.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Boiler explosion aftermath","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","On June 9, 1940 there was a boiler explosion hurtling a five ton fire box a quarter of a mile through the air from the Standard well No. 22-17F in theCoalinga Nose field to the Robert S. Lytle Operator well No. 88-18F.  Luckily thre was only one person slightly injured.",,"1 photograph : b&w ; 3 x 4.5 in.","San Joaquin Valley Library System",1940,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0170,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/8b4364cef3194e9693377b90c031113a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Burning waste oil","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","The way to get rid of waste oil in the oil fields was to burn it.",,"postcard : b&w ; 3 x 6.5","San Joaquin Valley Library System",ca1910.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0207,ca1910.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/9420e075a9cbd81207dcf5bb59b01e73.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited housing for married employees","Oil fields -- California -- Coalinga -- Photographs.","California Oilfields Limited housing for married employees","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0197,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/5d908493db24a5bddc00089816edba80.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
