﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hog Buying at Santa Fe Corral","Cassius Blowers; Joe Biddle; Agriculture; Hogs; Railroads; Hanford; Santa Fe Railroad","Two men in corrals with hogs.  Man on right, Joe Biddle, identified as buyer.",,"1 Photograph : b + w  ; 9.75 x 6.5 cm.","San Joaquin Valley Library System",1912,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0055,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cassius Blowers,Hanford, CA,Hogs,Railroads,Santa Fe Railroad",http://digital.sjvls.org/files/original/754170fa73213a558ffdd6f2bd557033.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mussel Slough Settlers","James N. Patterson; John D. Doyle; John D. Pursell; Waymon L. Pryor; William Braden; Land Disputes; Mussel Slough Tragedy; Railroads; Hanford; Mussel Slough","Portrait of five men who served five months in jail for resisting a federal marshal during the conflict that resulted in the deaths of five settlers and two men who accompanied the marshal.","Souvenir Photo, San Jose","1 Photograph : b + w ; 6.75 x 8.5 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0028,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Land Disputes,Mussel Slough,Mussel Slough Tragedy,Railroads",http://digital.sjvls.org/files/original/2f2a47bd2b4a0f95c696684d2fc162bc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Native American Group at Southern Pacific Depot","Fourth of July; Indians; Native Americans; Railroad Stations; Railroads; Hanford; Southern Pacific Railroad Station","Native American group on platform of Southern Pacific railroad depot with wagons in background.",,"1 photograph : b&w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System",4-Jul-01,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0010,4-Jul-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fourth of July,Hanford, CA,Indians,Native Americans,Railroad Stations,Railroads,Southern Pacific Railroad Station",http://digital.sjvls.org/files/original/648abba4724c25b9ef5a8dbcb687b87a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Santa Fe Railroad roundhouse","Railroad roundhouses; Railroads; Santa Fe Railroad","Santa Fe Railroad roundhouse, aerial view, showing surrounding buildings and highway; located at California Avenue between F and Oak Streets",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0198,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad roundhouses,Railroads,Santa Fe Railroad",http://digital.sjvls.org/files/original/d4b8aee7934e63da0b41874674617072.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Scene of San Joaquin Eastern Railroad","San Joaquin and Eastern Railroad -- Photographs.; Shaver Lake Railroad.; Railroad stations -- California -- Fresno County -- Photographs.; Railroad transportation -- California -- Fresno County -- Photographs.; Railroads -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Social life and customs -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Photo taken around 1918 at Huntington Lake area, Fresno County, California, shows a train travelling downhill. Two people are sitting on the edge of a cliff as the train passes by.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1918","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0004,"ca 1918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Fresno County (Calif.) -- Social life and customs -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Railroad stations -- California -- Fresno County -- Photographs.,Railroad transportation -- California -- Fresno County -- Photographs.,Railroads,Railroads -- California -- Fresno County -- Photographs.,San Joaquin and Eastern Railroad -- Photographs.,Shaver Lake Railroad.",http://digital.sjvls.org/files/original/ddc1a338463d136467e72145f0a21955.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Southern Pacific Depot, Hanford","Automobiles; Railroad station; Trucks; 6th Street; Hanford; Southern Pacific Railroad","Southern Pacific Depot, Hanford",,"1 Photograph : b + w ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1940,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0004,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Hanford,Hanford, CA,Railroad station,Railroad Stations,Railroads,Southern Pacific Railroad,Trucks",http://digital.sjvls.org/files/original/2d893191baaf62d9a53370b90c4105e3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Southern Pacific Railroad roundhouse","Railroad roundhouses; Railroads; Southern Pacific Railroad","Closeup view of railroad roundhouse, with train engine on turntable; located East of Baker Street",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1944,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0207,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad roundhouses,Railroads,Southern Pacific Railroad",http://digital.sjvls.org/files/original/a6eb5643fec77fc4b53dc648dbdbbe50.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southern Pacific train depot","Railroad stations; Railroads","Train depot building",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1960","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0208,"circa 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Stations,Railroads",http://digital.sjvls.org/files/original/58ad2a911aeb2b02e65cf2ba4c2f117a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Yosemite Valley Railway train at Bagby Station","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Railroads -- California -- Yosemite Valley; Yosemite Valley Railway Co.; Bagby, Calif.; Yosemite Valley Railroad","Near view of a Yosemite Valley Railway Co. engine and train stopped beside water tower at Bagby Station, 1945, Bagby, Calif.; engineer leaning out of engine window; station at middle distance, with automobile parked beside station.",,"1 photograph : b&w ; 17.20 x 23.45 cm.","San Joaquin Valley Library System",1945,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0002,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Railroads,Yosemite Valley Railroad,Yosemite Valley Railway Co.",http://digital.sjvls.org/files/original/65ccf7c034710a0582905ec1b5e912da.jpg,"Still Image","Mariposa  County Library Collection",1,0
