﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Early Passenger Train on the Valley Road","and San Joaquin Valley Railroad; Locomotives; Railroads; San Francisco; Kings County","Locomotive tender and two passenger cars with crew and passengers at train side.",,"1 Photograph : b + w  ; 10 x 7.5 cm.","San Joaquin Valley Library System",1897,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0191,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Locomotives,Railroads,San Francisco",http://digital.sjvls.org/files/original/cd2439338f4d98096c8603a228d3837e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Head to Head","Accidents; Collisions; Locomotives; Railroads; Train Wrecks; Wrecks; Hanford","Two locomotives after collision.",,"1 Photograph : b + w  ; 4 x 4.75 cm.","San Joaquin Valley Library System",1901,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0196,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Collisions,Hanford, CA,Locomotives,Railroads,Train Wrecks,Wrecks",http://digital.sjvls.org/files/original/9abcd0a5c349240b2d5a49ebd6ee9ec6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Abandoned railroad tunnels","Kern County (Calif.)-- Photographs; Railroads","Long distance elevated view of abandoned railroad tunnels","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Sep-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0052,Sep-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Railroads",http://digital.sjvls.org/files/original/c3ffbd6a674bc2d6dc8567d3c751fbaa.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bealville, Santa Fe Railroad","Railroads; Santa Fe Railroad; Water tanks","Santa Fe train engine, with freight cars, at Bealville, showing water tank beside railroad tracks",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0024,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Santa Fe Railroad,Water Tanks",http://digital.sjvls.org/files/original/39c0b00eb91c516411cb63b9bc83d426.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Golden Gate train at Santa Fe station",Railroads,"View of railroad car sitting on the track at Bakersfield depot",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0125,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Railroads,http://digital.sjvls.org/files/original/f2eaaa599bba892e5b1269c8f98ea0ce.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Santa Fe Railroad roundhouse","Railroad roundhouses; Railroads; Santa Fe Railroad","Santa Fe Railroad roundhouse, aerial view, showing surrounding buildings and highway; located at California Avenue between F and Oak Streets",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0198,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad roundhouses,Railroads,Santa Fe Railroad",http://digital.sjvls.org/files/original/d4b8aee7934e63da0b41874674617072.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southern Pacific Railroad roundhouse","Railroad roundhouses; Railroads; Southern Pacific Railroad","Closeup view of railroad roundhouse, with train engine on turntable; located East of Baker Street",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1944,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0207,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad roundhouses,Railroads,Southern Pacific Railroad",http://digital.sjvls.org/files/original/a6eb5643fec77fc4b53dc648dbdbbe50.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southern Pacific train depot","Railroad stations; Railroads","Train depot building",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1960","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0208,"circa 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Stations,Railroads",http://digital.sjvls.org/files/original/58ad2a911aeb2b02e65cf2ba4c2f117a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Scene of San Joaquin Eastern Railroad","San Joaquin and Eastern Railroad -- Photographs.; Shaver Lake Railroad.; Railroad stations -- California -- Fresno County -- Photographs.; Railroad transportation -- California -- Fresno County -- Photographs.; Railroads -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Social life and customs -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Photo taken around 1918 at Huntington Lake area, Fresno County, California, shows a train travelling downhill. Two people are sitting on the edge of a cliff as the train passes by.","Mudge, A. C.","1 Photographic print (1 postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1918","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0004,"ca 1918",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Fresno County (Calif.) -- Social life and customs -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Railroad stations -- California -- Fresno County -- Photographs.,Railroad transportation -- California -- Fresno County -- Photographs.,Railroads,Railroads -- California -- Fresno County -- Photographs.,San Joaquin and Eastern Railroad -- Photographs.,Shaver Lake Railroad.",http://digital.sjvls.org/files/original/ddc1a338463d136467e72145f0a21955.jpg,"Still Image","Fresno County Public Library Postcards",1,0
