﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mariposa, circa 1860","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa Grant","Panoramic view of the town of Mariposa, Calif., circa 1860.","Watkins, Carleton E.","1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",[1860],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,[1860],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/255df7cdbdd55e8bc0677ceb6cd3136e.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Hutchings Hotel, Yosemite","Hutchings, James M.; Hotels -- California  -- Yosemite National Park -- History; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Hutchings Hotel; Hutchings House; Upper Hotel; Upper House","Front and side view of the two-story Hutchings Hotel, Yosemite Valley; with three people standing and seated near doors.","Watkins, Carleton E.","1 photograph : b&w ; 12.10 x 18.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1f18657dc5b15f184a92e8e9fe378521.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Galen Clark in Mariposa Grove","Clark, Galen; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Grizzly Giant; Mariposa Grove","Galen Clark as a young man standing beside the Grizzly Giant tree in the Mariposa Grove of Giant Sequoias, Yosemite.","Watkins, Carleton E.","1 photograph : b&w ; 19.05 x 13.34 cm.","San Joaquin Valley Library System",[1858-1859],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,[1858-1859],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/14234a7bb5ae01a9f9e61b3d47011f5d.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Quartz mill, Mariposa Grant","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa Grant; Stockton Creek","Side view of mill building and large water-wheel adjacent, located on Stockton Creek; caption handwritten on photograph: ""The first quartz mill built in California, Mariposa Grant.""",,"1 photograph : b&w ; 12.05 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d116d011e66830014684f22e9388ebe3.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Agua Fria, circa 1849","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Agua Fria, Calif.; Exchange Hotel","Distant view of the tent town of Agua Fria, Calif., circa 1849; ground in foreground all dug up for washing gold; Exchange Hotel at left. Photographic copy of a pencil or pen and ink sketch.",,"1 photograph : b&w ; 12.05 x 16.50 cm.","San Joaquin Valley Library System",[1849],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpc0002a.jpg,[1849],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agua Fria,Gold mining,Hotels",http://digital.sjvls.org/files/original/2414fd994d87b8aec557dcf53367af84.jpg,"Still Image","Leroy Radanovich Collection",1,0
"John Gilmore and horse team, Mariposa, 1879","Gilmore, John; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","John Gilmore driving eight horses and two covered wagons along dirt street of Mariposa, Calif., 1879; with about eight buildings in view.",,"1 photograph : b&w ; 12.05 x 15.88 cm.","San Joaquin Valley Library System",1879,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ada73eeae63910ca628d108c4a20a5de.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Courthouse and county officials, Mariposa, 1880s","Corcoran, J.M.; Counts, S.P.O.; Farnsworth, H.P.; Jones, L.F.; Jones, L.N.; Lawrence, James H.; Newman, Maurice; Ridgeway, Joe; Robinson, G.A.; Schlageter, Fred; Skelton, E.D.; Temple, G.W.; Turner, Bill; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County Courthouse; Mariposa, Calif.","Front of Mariposa County Courthouse, Mariposa, Calif., 1880s; with thirteen county officials standing in front of picket fence; unidentified man behind fence; names listed left to right.",,"1 photograph : b&w ; 10.15 x 16.50 cm.","San Joaquin Valley Library System",[1880s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/467f027a3ff431d6da79546871de484e.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Mine shaft on Mariposa vein","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa vein","View inside a mine shaft on the Mariposa vein.  Photographic copy of a pen sketch by A. Schwartz.",,"1 photograph : b&w ; 15.25 x 12.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/55c87b6f1b89568d81a26334fd0da3c5.jpg,"Still Image","Leroy Radanovich Collection",1,0
"John Hite and employees","Hite, John; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Seven men seated in yard in front of a building; John Hite at left front, others are his employees.",,"1 photograph : b&w ; 9.52 x 16.19 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3a369ea92962e6c2da2f2ab549d76ab0.jpg,"Still Image","Leroy Radanovich Collection",1,0
"Reeb's butcher shop, Hornitos","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Front and side view of Reeb's butcher shop at corner of plaza, Hornitos, Calif.; with thirty-eight people in front of building, and two horses with carriage in street.",,"1 photograph : b&w ; 9.52 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Leroy Radanovich.  To obtain a photographic or digital copy of the original photograph, contact Leroy Radanovich via email at radanov@sierratel.com.","Leroy Radanovich Collection",image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/96ce3a674acea5fc8b17d66ce4bbdd97.jpg,"Still Image","Leroy Radanovich Collection",1,0
