﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Naomi Tagawa at Jerome Relocation Center in Denson, Arkansas","Naomi Tagawa; Concentration camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Woman standing in snow outside barracks with wood pile nearby.",,"1 Photograph : b + w  ; 2.25 x 2.25 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0013,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/d0ae5f8c776bd7ecc3e6a29a12bc52f7.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Farewell to Jerome Relocation Center in Denson, Arkansas","Tazu Tagawa; Concentration Camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Large group of Japanese in front of barracks.",,"1 Photograph : b + w  ; 6.75 x 9.75 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0014,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/76b756efb4b8467b888b11b9744e77dd.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Church Congregation at Jerome Relocation Center, Denson, Arkansas","Concentration Camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Large group of Issei Japanese in front of barracks.",,"1 Photograph : b + w  ; 6.75 x 9.5 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0015,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/0a200bb88ca4ce27131556614fc281d3.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Church Choir at Jerome Relocation Center, Denson, Arkansas","Concentration camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Group in choir robes in front of row of trees.",,"1 Photograph : b + w  ; 4.75 x 7 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0016,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/3e3f6f77641dbc4b5bf86bfa245c0d5c.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Farewell Party at Rohwer Relocation Center, Desha County, Arkansas","Sakutaro (George) Tagawa; Concentration Camps; Japanese; Relocation camps; World War II; Arkansas; Desha County; Rohwer Relocation Center","Men at tables with food and beer. Mr. Tagawa on left.",,"1 Photograph : b + w  ; 5 x 8.25 cm.","San Joaquin Valley Library System",1945,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0017,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Desha County,Japanese,Relocation Camps,Rohwer Relocation Center,World War II",http://digital.sjvls.org/files/original/92032553481640cdc64b8093249e8da5.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Winter at Jerome Relocation Center in Denson, Arkansas","Concentration Camps; Japanese; Relocation Camps; Snow; World War II; Arkansas; Denson; Jerome Relocation Center","Snowy street between rows of barracks.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0018,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/5cfe83b85e88a5fef401e2443c60e830.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Mr. and Mrs. Tagawa at Rohwer Relocation Center, Desha County, Arkansas","Mr.and Mrs. Sakutaro (George) Tagawa; Concentration Camps; Japanese; Relocation Camps; World War II; Arkansas; Desha County; Rohwer Relocation Camp","Couple seated outside wooden barracks.",,"1 Photograph : b + w  ; 1.5 x 2.25 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0022,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Desha County,Japanese,Relocation Camps,Rohwer Relocation Camp,World War II",http://digital.sjvls.org/files/original/2346e1572ebb90b99b60346c4bff7fa6.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Boy Scout outing in Jerome, Arkansas","Shimasaki, Fred.; Boy Scouts.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Jerome Relocation Camp (Denson, Ark.)","The Boy Scout troop from the Jerome Internment Camp in Arkansas, enjoyed an outing in 1943. Fred Shimasaki (far left) was the scoutmaster.",,,"San Joaquin Valley Library System",1943,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0157,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Scouts,Japanese Americans,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Jerome Relocation Camp (Denson,Jerome Relocation Camp (Denson, Ark.),Relocation Camps,Relocation Centers,Shimasaki",http://digital.sjvls.org/files/original/c45511ac1996070e9b1b5e8f2dbb6171.jpg,"Still Image","Shades of Tulare County Project",1,0
