﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Artesian Well","Gus Merz; Henry Dickenson; J.H. Brothers; Joe Merriott; Ned Rainey; Agriculture; Artesian Wells; Irrigation; Water; Kings County","Seven men around artesian well.  Identifications on photo for five.","J.E. Gearing, Lemoore","1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/879184f44eec730f0b75b4f4a512ca91.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well on J.W. Guiberson Ranch near Corcoran","Agriculture; Artesian Well; Barns.; Irrigation; Water; Corcoran; J.W. Guiberson; Kings County","Two men near flowing artesian well with barn and other small building nearby.",,"1 Photograph : b + w  ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Corcoran,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/3bf57e138f8531c45da5a16d17f909ff.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well, Tulare County, Calif.","Artisan Wells -- California -- Tulare County.; Strata -- California -- Tulare County.; Wells -- California -- Tulare County.; Waukena (Calif.) -- Photographs.","An artesian well serves agriculture in Tulare County, CA.","Watrous, S. W. Photographic Rooms (Firms: Visalia,","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Strata -- California -- Tulare County.,Water,Waukena,Waukena (Calif.) -- Photographs.,Wells -- California -- Tulare County.",http://digital.sjvls.org/files/original/4070986583a60ba0ca6c6de857379d98.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Bridge Over Two Canals","Agriculture; Buggies; Canals; Horses; Irrigation; Water; Kings County","Horse and buggy crossing bridge over canals.  Location may be near Laton.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Canals,Horses,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/6c0ed12ed27080e7fceca0b46850da54.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Building Sand Dam on Last Chance Ditch, Kings County","Agriculture; Canals; Dams; Horses; Irrigation; Scrapers; Trees; Kings County; Kings River; Last Chance Ditch","Teams with scrapers constructing dam.  Oak forest in background.","C.M. Webster, Grangeville","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0107,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Horses,Irrigation,Kings County,Kings River,Scrapers,Trees",http://digital.sjvls.org/files/original/1435ed09fc5f6f10825e6f06389c5f39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Child Swimming in Canal","Agriculture; Canals; Children; Irrigation; Swimming","Child swimming in irrigation canal.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Swimming",http://digital.sjvls.org/files/original/cf802a68f74895d69ac5c7a442ce3b22.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Construction of Dam on People's Ditch in Kings County","Agriculture; Canals; Construction Workers; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Construction workers at dam site.",Powell,"1 Photograph : b + w  ; 7.75 x 10 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0131,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Construction Workers,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/64d2439b005c9634aad68268b78d4590.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dam at Head of People's Ditch","Agriculture; Boats; Canals; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Two men in boat at base of long dam with water flowing over top.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/31da15fa7bdf875b0d9c4d69ea007c2d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredge at Head of Dutch John Cut, Kings County","Clark Applegarth; M.F. Hageman; William Maschmeyer; Agriculture; Boats; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Three men on dredge with small boat alongside.  Identification on photo.  Cut was being made between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0108,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/24534ae95bcb1f7d0cbcee5834c213f7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
