﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"M.J. Wilson Ranch","(Wilson); Porterville, California","People, horses, cattle and wagons on the M.J. Wison ranch in Porterville, Ca. This ranch was located just east of the current intersection of W. Morton Street and Porter Road.","R.W. Riggs","1 photograph : b&w ; 19.48 x 11.59 cm.","San Joaquin Valley Library System","October 23, 1891","Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0010,"October 23, 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Wilson",http://digital.sjvls.org/files/original/b4b38fba28c66302383800a8225910ff.jpg,"Still Image","Porterville Public Library",1,0
"Charles Boatman Sr.","Boatman, Charles Sr.; Porterville, California","Boatman, Charles Sr.",,"1 photograph : b&w ; 17.52 x 23.56 cm.","San Joaquin Valley Library System",1895,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0110,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Portraits",http://digital.sjvls.org/files/original/674348ee8f664b9b4ce069d0d264368c.jpg,"Still Image","Porterville Public Library",1,0
"Flood of 1950","Bill's Service & Market; Porter Slough; Porterville, California","Bill's Service Station & Market west of Porterville near the Porter Slough half under water from the flood of November 1950.",,"1 photograph : b&w ; 11.54 x 8.21 cm.","San Joaquin Valley Library System",1950,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0128,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Floods,Porter Slough,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/3a4305054cf7ce8b3219de3e90ec9b94.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Bobeldyk Bakery & Restaurant; Main Street; Porterville, California","WOW Float in 1922 Armistice Day Parade.  Bobeldyk Bakery and Restaurant in the background.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0167,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Main Street,Parades,Porterville,Porterville, CA,Restaurants,Street Scenes",http://digital.sjvls.org/files/original/b0848b1d1b3fa9c3428d87e515e55faf.jpg,"Still Image","Porterville Public Library",1,0
"1910 Porterville Baseball Team","Claubes; Futrell; Graham; Loyd; Murry; 1910 Porterville Baseball Team; Porterville, California","1910 Porterville Baseball Team.  Some of their names are: Loyd, Claubes, Graham, Murry and Futrell.",,"1 photograph : b&w ; 13.79 x 8.65 cm.","San Joaquin Valley Library System",1910,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Claubes,Futrell,Graham,Loyd,Murry,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/4a250913827121a3a133983551a34a1d.jpg,"Still Image","Porterville Public Library",1,0
"Jim and Cooley Niles","Niles Cooley; Niles, Jim; Mill Street School; 4th Street; Porterville, California","Jim and Cooley Niles in their buggy on 4th Street between Mill Street and Oak Street.  Mill Street School is in the background.","R. W. Riggs","1 photograph : b&w ; 17.39 x 11.4 cm.","San Joaquin Valley Library System",1890,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0214,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Mill Street School,Porterville,Porterville, CA,Schools",http://digital.sjvls.org/files/original/589d8f1fe1867922fbaff15259973c1a.jpg,"Still Image","Porterville Public Library",1,0
"American Legion Building","American Legion Building; Porterville, California","The American Legion Building in Porterville, California",,"1 photograph : b&w ; 23.91 x 14.27 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0252,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,CA,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/cb1b0fccf007b07680a07a6e6a70556a.jpg,"Still Image","Porterville Public Library",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"Bice Motors","Bice Motors Plymouth and DeSoto Dealership; Main Street; Porterville, California","Bice Motors Plymouth and DeSoto Auto Dealership on the southeast corner of Main Street and Thurman Street in Porterville, California.",,"1 photograph : b&w ; 23.61 x 17.76 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0265,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Main Street,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/f2f38cec989a967140072f3862b461cd.jpg,"Still Image","Porterville Public Library",1,0
