﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Douty and Seventh Streets, Hanford","Automobiles; Fire Stations; Rooming Houses; Stores; Street Scenes; Woolworth's; 7th Street; Douty Street; Hanford","Looking north on Douty Street with cars parked at curbs.  Fire station bell tower on right, center of block.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0124,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Douty Street,Fire Stations,Hanford,Hanford, CA,Rooming Houses,Stores,Street Scenes,Woolworth's",http://digital.sjvls.org/files/original/d69ed1160008b04354755f06560f7fe8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Downtown Corcoran Street Scene","Automobiles; Corcoran","Automobiles on street.",,"1 Photograph : b + w  ; 5.5 x 3.5 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0178,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Corcoran",http://digital.sjvls.org/files/original/0a7af23d1e1837a3ea1284d4fe5df510.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Ed Orchard Delivering Mail in Pierce Arrow Auto","Ed Orchard; Automobiles; Mail Delivery; U.S. Mail; Kings County","Man driving open car.",,"1 Photograph : b + w  ; 4.25 x 3.25 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0183,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Kings County,Mail Delivery,U.S. Mail",http://digital.sjvls.org/files/original/a20a445c4e2d07ed14c2abf68aac77cc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Guests at California Hot Springs in Tulare County","Della B. Wilson; Henry Cousins; Mrs. E.F. Clute; Mrs. M.L. Wilson; Automobiles; Bears; Hotels; Mountains; California Hot Spring; Tulare County","Passengers in car with bear in front seat next to driver.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1906,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0192,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bears,California Hot Spring,Hotels,Mountains,Tulare County",http://digital.sjvls.org/files/original/bc2a0dd8397d3cbf82b6af3d34bf4061.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cotton Pickers Weighing In","Agriculture; Automobiles; Cotton Farm Workers; Horses","Workers with filled cotton sacks gathered around scale.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1951,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0193,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Cotton Farm Workers,Horses",http://digital.sjvls.org/files/original/2abcae4ac17473a092f838e5952aa633.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Airplane and Auto in Race at Kings Co. Fairgrounds","Automobiles; Aviations; Races; Kings County","Spectators behind fence watching race between bi-plane and automobile.",,"1 Photograph : b + w  ; 7.75 x 14 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0198,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Aviation,Kings County,Races",http://digital.sjvls.org/files/original/208fbfe0f018f328891c9935c97a4a5e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mr. Nash and Friends with Car on Snowy Road","E.R. Nash; Automobiles; Mountains; National Parks; Snow; Big Stump Meadow; Tulare County","Eight men around car on mountain road covered with snow.","Powell, Hanford","1 Photograph : b + w  ; 7.25 x 9 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0202,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mountains,National Parks,Tulare County",http://digital.sjvls.org/files/original/acce08c5dc0ce05b88ee9ce92dc28a1e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"19th Street East from Chester Avenue","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Streets","Downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0001,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Streets",http://digital.sjvls.org/files/original/7b3839bea93686137c129ecaaf8347a4.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Arvin businesses after 1952 earthquake","Automobile service stations; Brickwork; Cafes; Earthquakes; Markets; Mobil Oil Corporation; Plasterwork; Quality Market (Arvin, Calif.)","Photo taken after 1952 earthquake shows damaged brick and plasterwork along Third Street in Arvin, between cafe and Quality Market.  Mobil service station is visible at far right.From collection of Clyde Johnson","Johnson, Clyde","1 photographic print; 10 x 15.5 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0004,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brickwork,Cafes,Earthquakes,Markets,Mobil Oil Corporation,Plasterwork,Quality Market (Arvin,Quality Market (Arvin, Calif.),Service stations",http://digital.sjvls.org/files/original/ba6b6ac06ec1f81a2032eef7cee22fa5.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial Parade, 1904 Rambler","Automobiles; Centennial celebrations; Clothing & dress; Parades & processions","1904 Rambler being driven in Bakersfield Centennial parade; driver and passengers wearing period clothing.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0011,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Clothing & dress,Parades & processions",http://digital.sjvls.org/files/original/e36c336ffa441bc7dd4407233eaef311.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
