﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1922 Armistice Day Parade","Morton Street School; Main Street; Porterville, California","Armed Forces on Main Street in front of Morton Street School in Porterville, California for the 1922 Armistice Day Parade.","Hammond Studio","1 photograph : b&w ; 15.39 x 10.3 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0171,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/f9f4ea5d2535e9de03dfb75e9c98fc09.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Armed Forces Delegation; Buick/Cadillac Dealership; Main Street; Porterville, Ca.","Armed Forces delegation to the 1922 Armistice Day Parade on Main Street of Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.57 x 10.48 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0172,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armistice Day,Buick/Cadillac Dealership,Main Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/6bfdee9d72402a8edd0a6050b19b8271.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Farmers Nursery Co.Inc; Marks Tractor & Truck Company; Riese & Jones Cleaner; Suttons Paint Store; Main Street; Porterville, California","Tractor driven by boy with man behind him. The tractor is from Marks Tractor and Truck Company.  The tractor is pulling a Bean spray pump for Farmers Nursery Co., Inc. This is part of the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.66 x 10.46 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0173,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers Nursery Co.Inc,Main Street,Marks Tractor & Truck Company,Porterville, CA,Riese & Jones Cleaner,Suttons Paint Store",http://digital.sjvls.org/files/original/1a4bf0b1eecd49732af24db11068919b.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Hotel Glenwood; Lamkin Clothing; O'Brien's Bakery; Main Street; Porterville, California","Decorated car for Lamkin Clothing Store in the 1922 Armistice Day Parade on Main Street in Porterville, California.  The stores in the background are O'Brien's Bakery and Hotel Glenwood.","Hammond Studio","1 photograph : b&w ; 15.91 x 10.64 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0174,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Glenwood,Lamkin Clothing,Main Street,O'Brien's Bakery,Porterville, CA",http://digital.sjvls.org/files/original/c6060c66988c8a72d2920ca1002329cc.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Pioneer Hotel; Main Street; Porterville, California","Covered float on Main Street Porterville during the 1922 Armistice Day Parade with several people on the side of the street.","Hammond's Studio","1 photograph : b&w ; 15.82 x 10.97 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0178,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville, CA",http://digital.sjvls.org/files/original/c8a560755191fda06819aea892b26f4e.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California","Decorated truck with riders in the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.63 x 10.58 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0186,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/9ecd59f981ac192fb256f8caebc8a099.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Estes Hardware Company; The Orange; Main Street; Porterville, California","Several girls in a decorated car in the 1922 Armistice Day parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.54 x 9.65 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville public Library",image/jpeg,en,Image,pva0191,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estes Hardware Company,Main Street,Porterville, CA,The Orange",http://digital.sjvls.org/files/original/4967d6140bce07f99a85a0bbbe73c981.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","O'Brien's Bakery; Porterville Recorder; Sunset Dairy; Main Street; Porterville, California","Decorated float for the Porterville Recorder with two men dressed in uniforms and one man dressed in a suit. There is a printing press on the float. O'Brien's Bakery and the Sunset Dairy are in the background.This was the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.82 x 10.85 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0192,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,O'Brien's Bakery,Porterville Recorder,Porterville, CA,Sunset Dairy",http://digital.sjvls.org/files/original/1128889e8079d3d1f63c09e21fd2b5ff.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California","2 decorated trucks in the Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.72 x 10.67 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0193,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/c1d374593c1dd0fefe6d8032aecd58ad.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","Main Street; Porterville, California.","Armistice Day Parade on Main Street in Porterville, California",,"1 photograph : b&w ; 15.74 x 11.41 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0117,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, California.",http://digital.sjvls.org/files/original/2428e9e731d09efa397afc236a342ce6.jpg,"Still Image","Porterville Public Library",1,0
