﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Washington School","Horses; Schools; Lemoore; Washington School","Washington School. Small wood frame school building in Lemoore. Located approximately 4 miles southeast of the intersection of Highway 41 and Highway 33. School District formed April 6, 1889. School lapsed prior to 1900.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",[1889-1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0015,[1889-1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Lemoore,Schools,Washington School",http://digital.sjvls.org/files/original/b3e481c311e6106530ba5c1c5a8cb065.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Sarah Mooney Museum in Lemoore","Museum; Lemoore; Sarah Mooney Museum","Exterior of Victorian house with iron fence.",,"1 Photograph : b + w  ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Museum,Sarah Mooney Museum",http://digital.sjvls.org/files/original/e1706a21299062468c56911484333121.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rhoads Family Mausoleum Near Lemoore","Amanda Rhoads; Daniel Rhoads; Cemeteries; Mausoleums; Lemoore","Mausoleum with two plaques on either side of central door.",,"1 Photograph : b + w  ; 2 x 3 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Lemoore,Mausoleums",http://digital.sjvls.org/files/original/cc97d0e5b79e1dbcfbfc519274fd44f6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Picking Grapes Near Lemoore","Agriculture; farmworkers; Grapes; Vineyards; Lemoore","Workers in vineyard with grapes on large trays.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Grapes,Lemoore,Vineyards",http://digital.sjvls.org/files/original/86222c7f486fed5bc0db6cc492c78393.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Photos of Lemoore PT.1","California--Kings County--Lemoore","Random photos of events, buildings, people in Lemoore.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1882-1924,,,,,,,"Digital copies of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Department,Kings County,Lemoore,Street Scenes,Trains","http://digital.sjvls.org/files/original/703222b1a4de43d28e9cdf744d133a86.tif,http://digital.sjvls.org/files/original/f5acd5dde0d7c25bdb6e494656eac025.tif,http://digital.sjvls.org/files/original/9f5f1a7fdfe96c94acdec2fa42c35ebd.tif,http://digital.sjvls.org/files/original/ad6058687a6dd51c865d826a35f6aba8.tif,http://digital.sjvls.org/files/original/28b2d5465f95acba4d58909975ca1e1d.tif,http://digital.sjvls.org/files/original/767a1459c0bf5b0fede1e96857401dab.tif,http://digital.sjvls.org/files/original/52529d0deeb4aa62eb3fb668f8e1cfa9.tif,http://digital.sjvls.org/files/original/ad80155ab50291b7c467ee3860200fa1.tif,http://digital.sjvls.org/files/original/747e538f493dbd6c21295b6a1c825cd2.tif,http://digital.sjvls.org/files/original/288750cc8999e8c8c7d934f8ac202eed.tif,http://digital.sjvls.org/files/original/3aedcc9e7c7f424acbaa406feea3a77a.tif,http://digital.sjvls.org/files/original/dda21be88ab3913fde2ab57d53de14e5.tif,http://digital.sjvls.org/files/original/ae0e2a8ee55129968a703256268c88da.tif,http://digital.sjvls.org/files/original/da64bd4b9c97ba11d9bfa284c228afcb.tif,http://digital.sjvls.org/files/original/24901ee9e2a65b43de7450d6d488c1e3.tif,http://digital.sjvls.org/files/original/697c7cd8837aefb38c9ed77a38835f25.tif,http://digital.sjvls.org/files/original/9e899c2f6a2df44a0e95490d9eb379d6.tif,http://digital.sjvls.org/files/original/0e2cfdd74860dd3b3bbcc881ab9c4dfe.tif,http://digital.sjvls.org/files/original/9412bee86319f1c09cdbd2e5e4e6efcd.tif,http://digital.sjvls.org/files/original/762a6f262d6b6dc7c6235700cb66bf28.tif,http://digital.sjvls.org/files/original/cac54be658e6a3d19e5f05c020afca36.tif,http://digital.sjvls.org/files/original/bf4593ddbad77cb7d60d1222e968b461.tif,http://digital.sjvls.org/files/original/6a27f405ec45b42be2fcbf6ec588ab0f.tif",,"Kings County-Hanford Historical Photos",1,0
"Park House in Lemoore","Emil Kreyenhagen; Gertrude Kreyenhagen; Buggies; Horses; Hotels; Lemoore; Park House Hotel","Buggies, horseback rider and others in front of two-story Park House Hotel.  Man, Emil Kreyenhagen, and his daughter, Gertrude, standing in front of building. Child, Gertrude Kreyenhagen, born October 4, 1885; 3 years old in photograph.",,"1 Photograph : b + w  ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1888-1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0135,1888-1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Horses,Hotels,Lemoore,Park House Hotel",http://digital.sjvls.org/files/original/9de41fe902272c1a361fc6c398656355.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lemoore Street Scene","Fire Stations; Water Tanks; Lemoore","Unpaved street with frame buildings and water tank.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Stations,Lemoore,Water Tanks",http://digital.sjvls.org/files/original/7af823bcd224cd0b5c9466e95aa277f5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lemoore Residence and Street Scene photos. ","California--Kings County--Lemoore","Photos depicting street scenes and residents homes, ","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System","Early 1900s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,"Early 1900s",,,,,,,"Original photos scanned into digital format",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Residences","http://digital.sjvls.org/files/original/2c69019d24c964bc7ca070ec69498731.tif,http://digital.sjvls.org/files/original/f613358752c93168422731fa8baf4bfe.tif,http://digital.sjvls.org/files/original/0b28abfc3e7b0cf7d1aa178e6f307850.tif,http://digital.sjvls.org/files/original/0455c8ed6460c5aa6aa7ae03cc88bd3e.tif,http://digital.sjvls.org/files/original/f61efe22c393eb1520367d555c6623e9.tif,http://digital.sjvls.org/files/original/08f4462d850d7d5c4b92c4cd2637e711.tif,http://digital.sjvls.org/files/original/64344e12bd9c7085a8cef211b5aa9538.tif,http://digital.sjvls.org/files/original/dc3302488c1c999ba84860995699fae1.tif,http://digital.sjvls.org/files/original/6301e4d190065a314caee5e12d082a33.tif,http://digital.sjvls.org/files/original/d62d8009e541bd5ce2fb2deb34b6ace2.tif,http://digital.sjvls.org/files/original/2151969fc8e6c9485167773246bfef1b.tif,http://digital.sjvls.org/files/original/33ec3495276450752985561eb9159977.tif,http://digital.sjvls.org/files/original/500e1983184dac77979188f7cdf62ad2.tif,http://digital.sjvls.org/files/original/c9a578207e0163d1af2320c3e1414c01.tif,http://digital.sjvls.org/files/original/2888cbc6049a3a83e1903c4e20d32346.tif,http://digital.sjvls.org/files/original/f8d15ddbc6f1852736dbeacbcd94621f.tif,http://digital.sjvls.org/files/original/5963294f669f9221278083b6ad648328.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Lemoore of Photos PT.2","California--Kings County--Lemoore","Photos of events, people, and buildings in Lemoore.","Kings County Library Hanford Branch","20 Photo: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1882-1924,,,,,,,"Digitally scanned photos of the original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kings County,Lemoore,Street Scenes","http://digital.sjvls.org/files/original/cdcd582c7b2039a3fbe588b87673894e.tif,http://digital.sjvls.org/files/original/56401c90488aef007587c8e81f847d8a.tif,http://digital.sjvls.org/files/original/b41696703f1f037d4c2c083bb644d43b.tif,http://digital.sjvls.org/files/original/9bfa6cbe8c9bea49deb8dc8ce8ffdf6a.tif,http://digital.sjvls.org/files/original/c105065cb453b00f596f973d61448178.tif,http://digital.sjvls.org/files/original/0a88e47c3500b2ce7bb392f14755da01.tif,http://digital.sjvls.org/files/original/5cac68711216471a8f0284a8c832ce5f.tif,http://digital.sjvls.org/files/original/af5d07639b492c9decbb50749bfefac8.tif,http://digital.sjvls.org/files/original/9ddebb7d4f9f97cf4d6772586692abeb.tif,http://digital.sjvls.org/files/original/fe5c6189df73b441660a47601eec6018.tif,http://digital.sjvls.org/files/original/c216360fff74e11ac1f33dc2c0fa9448.tif,http://digital.sjvls.org/files/original/f090434bd327154dac56e3f9400d3d81.tif,http://digital.sjvls.org/files/original/3f400b2a9bdf655d7f476502bc886cd0.tif,http://digital.sjvls.org/files/original/eb9ee5d1471e4399e3dac6915b26b130.tif,http://digital.sjvls.org/files/original/d69bb19c7aa0275e9eecd757a58825fe.tif,http://digital.sjvls.org/files/original/bc19461e9b6be04d7a6f79325798f623.tif,http://digital.sjvls.org/files/original/b0ebb1a89d4ccf8c00722d6425f8c507.tif,http://digital.sjvls.org/files/original/d695f2b2378f3d5f384851110efe25ca.tif,http://digital.sjvls.org/files/original/201ac124362fbb56b1368e4af6e1f3f3.tif,http://digital.sjvls.org/files/original/d73c0e9bfa7dad20e0161e2abcd48d82.tif,http://digital.sjvls.org/files/original/9ae24f1b789236f6e0b1566168d46e1f.tif,http://digital.sjvls.org/files/original/5205ea6896020a0bb0aab0097cbd4d64.tif,http://digital.sjvls.org/files/original/64598679bf70269385c571d7905c9a30.tif,http://digital.sjvls.org/files/original/df132aa7e7219426d09bb1da017f817e.tif,http://digital.sjvls.org/files/original/c8e16e745f6e22c048b6b88b7e38905c.tif,http://digital.sjvls.org/files/original/dd13a5558dfd45dcf989ec68a90935bb.tif,http://digital.sjvls.org/files/original/098fbab4ae89ed9615bb830862b9604c.tif",,"Kings County-Hanford Historical Photos",1,0
"Lemoore Individuals PT.3","California--Kings County--Lemoore","Head and body shots of individuals who lived in Lemoore.","Kings County Library Hanford Branch","19 Photos: b&w","San Joaquin Valley Library System","1880s to 1890s","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1880-1890,,,,,,,"Digital scanned photos of originals.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Individuals.,Lemoore,Residences","http://digital.sjvls.org/files/original/8fd136f1e0159ff0e36d3dd542c6d195.tif,http://digital.sjvls.org/files/original/0e4b4db77fcd1a30f4e70570b5c419b1.tif,http://digital.sjvls.org/files/original/6e4e43efc22830a9b3e6084fb101e89a.tif,http://digital.sjvls.org/files/original/32e50004dfe2ffc9f75c7878991f1cea.tif,http://digital.sjvls.org/files/original/c6d27281b4430b1377a9fca37fce0645.tif,http://digital.sjvls.org/files/original/02641d2172ec385f743d391faf590ddb.tif,http://digital.sjvls.org/files/original/a81b124df627c5705cf6d404d96422a9.tif,http://digital.sjvls.org/files/original/2f25beef50cff0a719d897fab6421aa6.tif,http://digital.sjvls.org/files/original/a7a5b010777a8586315ed15ce8f5b656.tif,http://digital.sjvls.org/files/original/89bf7f58a449823bb0d7467b77852e7b.tif,http://digital.sjvls.org/files/original/aba6f2bb6f020f28d3f453cf8924e97e.tif,http://digital.sjvls.org/files/original/a96a0bbda5bdcb2bc69db5ed84b5eda7.tif,http://digital.sjvls.org/files/original/63bcd669381f3869af6fe799f765cec3.tif,http://digital.sjvls.org/files/original/78f2193327922e2f460e4cb8ff6a7f54.tif,http://digital.sjvls.org/files/original/05f5039e3240e8d951af3ba8522e9689.tif,http://digital.sjvls.org/files/original/27bd80e6f92802b223f7a3f777299ef8.tif,http://digital.sjvls.org/files/original/b95ff7f72a250b6abac40698ecdae224.tif,http://digital.sjvls.org/files/original/7f8487b5eeceaddb97e984c192696e99.tif,http://digital.sjvls.org/files/original/c0c20da66138889b52cf2c9b15f6e9b5.tif","Still Image","Kings County-Hanford Historical Photos",1,0
