﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"First United Airlines Flight into Airport in Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Visalia.; Airplanes -- California -- Visalia.","A group greets a woman as she descends from a United Airlines aircraft at the Visalia, CA, Airport.  This was United Airlines' first flight into Visalia, in 1946.","Dutton, Harry","1 photograph : b&w ; 19 x 24 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0001,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/23c73590e9486e75fa01c96e2841f751.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First United Airlines Flight into Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Tulare County.; Airplanes -- California -- Visalia.","A group congregates around a United Airlines aircraft at Visalia Municipal Airport; commemorating UAL's first flight into Visalia, CA.","Dutton, Harry","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0002,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/3486f6a13b4edbc53d16f199dc6d5fc5.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Methods of Transportation in Kings County","California--Kings County--Transporation","Photos of various methods of transportation in Kings County.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Automobiles,Bicycles,Kings County,Train Station--Hanford,Transportation -- Photographs.","http://digital.sjvls.org/files/original/6cd702698cae07f647ade79be7fbdf54.tif,http://digital.sjvls.org/files/original/c9a8db416e90b488758faebccbce0b80.tif,http://digital.sjvls.org/files/original/8737bf69312ced837e5042d8e83f3395.tif,http://digital.sjvls.org/files/original/7ede8d1b0da6a5c15804e038305f7ee1.tif,http://digital.sjvls.org/files/original/a378ae08bf9fd85972720c117d330183.tif,http://digital.sjvls.org/files/original/ccd1cd0e26b75c97d24fa875e01696cc.tif,http://digital.sjvls.org/files/original/9de477083f6500a0d63ec323970436a1.tif,http://digital.sjvls.org/files/original/4c7f539ece45dffeeb72ea9ee6efdba4.tif,http://digital.sjvls.org/files/original/a1f77016ee6ecca07d3f20b6b38c1572.tif,http://digital.sjvls.org/files/original/059b18e786cd18abda317f4185df6973.tif,http://digital.sjvls.org/files/original/625159391f3ac9ac981b7e8b0148627e.tif,http://digital.sjvls.org/files/original/9f11c137c25b89b8ee5b9d243ac37e97.tif,http://digital.sjvls.org/files/original/a178e443f501db2fcb085f2b46291dda.tif,http://digital.sjvls.org/files/original/1c1c3c5463ab05d045c305dd70cde15b.tif,http://digital.sjvls.org/files/original/d64b95c3f7e603e0a936c66dc5b9c5b0.tif,http://digital.sjvls.org/files/original/54e1be4555b24a32823bd99016c79193.tif,http://digital.sjvls.org/files/original/0ca13774cad0bca7b81fd7c4b8ffaa02.tif,http://digital.sjvls.org/files/original/93153d7d4247e24adbf274538ccb9ca1.tif,http://digital.sjvls.org/files/original/6e6ab953e88c3744aca35c81a6830418.tif,http://digital.sjvls.org/files/original/b65695d861bbae833144b9c9e80cb6a2.tif,http://digital.sjvls.org/files/original/76f99874bb0f6b458630114531367b68.tif,http://digital.sjvls.org/files/original/14dc24c73d9bf8526eda8a193683b19f.tif,http://digital.sjvls.org/files/original/e48695a8d6f98811ce4ddeb11445b97f.tif,http://digital.sjvls.org/files/original/5a0ad75c70f5811bd34bbcf13a50d5aa.tif,http://digital.sjvls.org/files/original/7cee0f6c7f7e463ba3ce91e4ddea508d.tif,http://digital.sjvls.org/files/original/c6399933992fa0d1fbe2b357c0f90458.tif,http://digital.sjvls.org/files/original/fa8e57c71cc78b3038fa69816aa56833.tif,http://digital.sjvls.org/files/original/1e15bc34f4049558bc45564abb10e84e.tif,http://digital.sjvls.org/files/original/4bdee7724b67e7cf65e73ada1273089a.tif,http://digital.sjvls.org/files/original/a9e250ed799dd12b1131ec19d640d245.tif,http://digital.sjvls.org/files/original/f3092fd134a5c1f76533d34c28ef02c6.tif,http://digital.sjvls.org/files/original/77968fc9b8cf814f3c122264a2f261bf.tif,http://digital.sjvls.org/files/original/b4ad2ad3288d7ea737efae3ffd395a48.tif,http://digital.sjvls.org/files/original/d0b322c5530bb3649e6cf5e50c563aa4.tif,http://digital.sjvls.org/files/original/8f5cf45f62ef2e6fd9a630df73d8ceff.tif,http://digital.sjvls.org/files/original/bd56af561a34d997d4c6cba6fedf6550.tif,http://digital.sjvls.org/files/original/ee2896c067591c209eee160e3474e7be.tif,http://digital.sjvls.org/files/original/249baf9ac34a0d0fe2aaecb21f7d79d5.tif,http://digital.sjvls.org/files/original/61bfd0be33810a859aa43a0d259255b9.tif,http://digital.sjvls.org/files/original/5c21c8d955f4941f954c0c1c68487d44.tif,http://digital.sjvls.org/files/original/b16214cbeeb8c654d24b053fb15fe749.tif,http://digital.sjvls.org/files/original/ea3bb1fed0792cb03a92c0753a5ed21a.tif,http://digital.sjvls.org/files/original/d2fdd4075b1d31ee605da2d3d8a2866d.tif,http://digital.sjvls.org/files/original/264fc492dbcf1055761d4cd850106ba7.tif,http://digital.sjvls.org/files/original/4505b479656e1a1a53e4e2f823718476.tif,http://digital.sjvls.org/files/original/06931672c5893363355f394c59700a04.tif,http://digital.sjvls.org/files/original/33c19b7abc1a6da300c6f3ad5dc2be30.tif,http://digital.sjvls.org/files/original/29f33e73e04d8acc4a64a424cff63435.tif,http://digital.sjvls.org/files/original/c95b7816d62093f26e8a300d1d5f8c21.tif,http://digital.sjvls.org/files/original/74ee5ae551d5802f850afa6ac9ee552e.tif,http://digital.sjvls.org/files/original/eb6c3b5114374bfd3210258929220034.tif,http://digital.sjvls.org/files/original/52965696d95f910230ffeaf3f4773d3f.tif,http://digital.sjvls.org/files/original/ab7907649f38d6b7d7d14b0d514bffe7.tif,http://digital.sjvls.org/files/original/c0dfa61e558db1e3037505f6dc746306.tif,http://digital.sjvls.org/files/original/f6c6aa703e90b012d9ecc70303dc56ca.tif,http://digital.sjvls.org/files/original/29de30e579b7dc4048568b4f8b75d4eb.tif,http://digital.sjvls.org/files/original/06d80e87f2babad0cbe8b8f5e51b7dd9.tif,http://digital.sjvls.org/files/original/d425b4e00667d7bf13310dc266a59e55.tif,http://digital.sjvls.org/files/original/2f64bc8b6da7d0456989e379ba757e84.tif,http://digital.sjvls.org/files/original/7ae279781bfe3e6206f7ec48cc5bf5f8.tif,http://digital.sjvls.org/files/original/e42f656dd0dae76c8c5dd187fae8fea3.tif,http://digital.sjvls.org/files/original/f9689d430e953232248a973b230ca881.tif,http://digital.sjvls.org/files/original/6473328d23e377a06f64e01d13bc9d4c.tif,http://digital.sjvls.org/files/original/7b01c5a2f020df76805278a5d8588af5.tif,http://digital.sjvls.org/files/original/dcc708465bb49105982dfe5196d4c8c1.tif,http://digital.sjvls.org/files/original/1b9c0951e056b0a5507ab754f7918264.tif,http://digital.sjvls.org/files/original/a3ef8b88b34115e81ab31cf9282b7f99.tif,http://digital.sjvls.org/files/original/c730c69022495cc4d1bc37ebb99b64d5.tif,http://digital.sjvls.org/files/original/52a213761013d3004ac49c7a53c6bca5.tif,http://digital.sjvls.org/files/original/0d25f06ff9242cff98af7d2886b8e6ad.tif,http://digital.sjvls.org/files/original/a0b1e4e2e6800ecc7c5b91de377c8f04.tif,http://digital.sjvls.org/files/original/8ac71e9e3d2d8f0aab132dfc24bba4be.tif,http://digital.sjvls.org/files/original/ecde271c5f89d360ae3f6f99c7bba229.tif,http://digital.sjvls.org/files/original/fdac25ca902525b5277f79ec040994a3.tif,http://digital.sjvls.org/files/original/54b7f22f77649d9c7e9a08dcc8c59904.tif",,"Kings County-Hanford Historical Photos",1,0
"Curtis Robin Challenger, Monache Meadow, Tulare County, Calif.","Relauder, Dick.; Sweet, Sol; Aeronautics -- California -- Tulare County.; Curtiss aircraft.; Monarch Meadow (Calif.).; Mount Whitney (Calif.).; Olancha Peak (Calif.).; Sierra Nevada (Calif.) -- History.","A Curtis Robin Challenger landed in Monache Meadow (14 miles south of Mount. Whitney) in 1930.  This was one of two sites proposed as a High Sierra landing field.  Sol Sweet of Visalia, CA, was the pilot.","Relauder, Dick","1 photograph : b&w ; 9 x 16 cm.","San Joaquin Valley Library System",1930,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0005,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Curtiss aircraft.,Monarch Meadow,Monarch Meadow (Calif.).,Mount Whitney,Mount Whitney (Calif.).,Olancha Peak,Olancha Peak (Calif.).,Sierra Nevada (Calif.) -- History.,Sol,Sweet",http://digital.sjvls.org/files/original/3ea0cd0aa354b845c15db1bd8c4f0193.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Baby Visalia Airplane in Visalia, Calif.","Clark, Jess.; Hayden, E. E.; Aeronautics -- California -- Tulare County.; Airplanes -- California -- Tulare County.; Baby Visalia (Airplane)","Three men stand near the ""Baby Visalia"" plane in a field near Visalia, Calif.   The plane was built by Delmar Wood and Jess Clark.","Sheppard (Firm:  Visalia, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0004,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Visalia",http://digital.sjvls.org/files/original/faacb9f9e96f6c7bdbb0fb007ecdda8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Kern County Air Service plane","Airplanes; Collins, Amos","Shows airplane marked ""Kern County Air Service, Amos Collins, Pilot.""  Air mail service to Kern County began in 1927.",Unknown,"1 photographic print; 26 x 34 cm.","San Joaquin Valley Library System","circa 1928","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0139,"circa 1928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Airplanes,http://digital.sjvls.org/files/original/a19df51b9e057c529ebc680382d49965.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Fred Funches and His Homemade Airplane","Fred Funches; Airplanes; Kings County","Man seated in biplane.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0163,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Kings County",http://digital.sjvls.org/files/original/310ff16a79810522a849eaba095583d4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Propeller Plane Landing at Hanford Airport","Airplanes; Airports; Hanford Airport","Group of men around airplane on unpaved field.",,"1 Photograph : b + w  ; 5.25 x 3.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Airports,Hanford Airport",http://digital.sjvls.org/files/original/d4c9ad498b4ae28efe5392033927b5c9.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Curtis Biplane, First Airplane to Fly in Tulare County, Calif.","Bryant, Frank.; Bryant, Henry.; Frank, Johnny; Aeronautics -- California -- Visalia.; Airplanes -- California -- Visalia.; Curtiss aircraft.","Left to right, Frank, Johnny and Henry Bryant pose next to a  Curtis biplane.  This was the first plane to fly in Tulare County, CA.  Frank Bryant was the pilot.",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0003,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Bryant,Curtiss,Curtiss aircraft.,Visalia,Visalie",http://digital.sjvls.org/files/original/6b9ca47e89e4e50d355b49f548715fea.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
