﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cotton is King Festival","Automobiles; Bakersfield (Calif.)--Downtown; Clothing & dress; Crowds; Festivals; Grand Hotel (Bakersfield, Calif.); Hotels; Parades & processions","Cotton is King Festival parade along Chester Avenue. Wasco's float is square white vehicle at left center. Hotel Manchester is last building on right side of street;Grand Hotel is two buildings to the right. A drug store is on left side of street. A fur and millinery shop is on the side street at far right.",Unknown,"1 photographic print; 18 x 28 cm.","San Joaquin Valley Library System",1919,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0051,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Clothing & dress,Crowds,Festivals,Grand Hotel (Bakersfield,Grand Hotel (Bakersfield, Calif.),Hotels,Parades,Parades & processions",http://digital.sjvls.org/files/original/a7659fc217a21ace5767d44d03c7c73a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Class picture, with Doris Stoner","Clothing & dress; Portraits; School children; Stoner, Doris","School group picture, including Doris Marie Stoner, daughter of Austin Foster Stoner, born July 1895.  Doris Stoner is in the third standing row (counting from ground level), second to the left from the teacher.",Unknown,"1 photographic print; 23 x 31 cm.","San Joaquin Valley Library System","circa 1904","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0047,"circa 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits,School children",http://digital.sjvls.org/files/original/e42bf8016ff946357b6d42dac3ffded8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chanslor-Canfield-Midway Oil Company office and staff, Midland, California","Chanslor-Canfield-Midway Oil Company; Clothing & dress; Group portraits; Office workers","Shows Chanslor-Canfield-Midway's office force and workers, along with the lady cook; from the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 12 x 15 cm.","San Joaquin Valley Library System","circa 1909","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0042,"circa 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Clothing & dress,Group portraits,Office workers",http://digital.sjvls.org/files/original/dfd76fc7ea47558b2807c5de6a88f940.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Carriages in Austin Foster Stoner's store","Carriages & coaches; Clothing & dress; Stoner, Austin Foster; Stores & shops","Men standing beside horse-drawn carriages in Austin Foster Stoner's shop; Austin Stoner is at far right. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 13.5 x 18.5 cm.","San Joaquin Valley Library System","circa 1908","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0038,"circa 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages & coaches,Clothing & dress,Stores & shops",http://digital.sjvls.org/files/original/2efbab5f1cac371d074cdad53b710e6d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Car smashed by falling debris in 1952 Kern County earthquake","Clothing & dress; Earthquakes","Smashed car, and people observing, in aftermath of Kern County earthquake; near railroad tracks, probably in Tehachapi",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0037,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Earthquakes",http://digital.sjvls.org/files/original/2a2d02bf7889cdce45b88daa37ac3d42.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Business and Professional Women's club memers, trip to Hawaii","Airports; Business and Professional Women's Club (BPW); Clothing & dress; Hart, Paulina M.; Kern County Airport (Bakersfield, Calif.); Schreckenbach, Ruth","Three members of the Business and Professional Women's Club (BPW) just about to leave for the BPW Western Regional Convention in Hawaii. Shown in front of of Kern County Airport are Ruth Schreckenbach, Paulina M. Hart, and an unidentified woman",Unknown,"1 photographic print; 26 x 21 cm.","San Joaquin Valley Library System",1957,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0033,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Business and Professional Women's Club (BPW),Clothing & dress,Kern County Airport (Bakersfield, Calif.)",http://digital.sjvls.org/files/original/857d6f6e428b80e88a58a82b96556838.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bea and Louise at Richfield Station","Automobile service stations; Clothing & dress; Gasoline pumps; Trucks","2 women, in matching jumpsuits and caps, at Richfield service station; identified only as Bea and Louise. highway sign visible in background at left",Unknown,"1 photographic print; 6 x 11 cm.","San Joaquin Valley Library System",1939,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0022,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,Service stations,Trucks",http://digital.sjvls.org/files/original/9e6f2cd1200ab06eb8e7a35e3fecb10a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Centennial Parade, 1904 Rambler","Automobiles; Centennial celebrations; Clothing & dress; Parades & processions","1904 Rambler being driven in Bakersfield Centennial parade; driver and passengers wearing period clothing.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0011,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Centennial celebrations,Clothing & dress,Parades & processions",http://digital.sjvls.org/files/original/e36c336ffa441bc7dd4407233eaef311.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Austin Foster Stoner with employees and friends","Agricultural machinery & implements; Beale Memorial Clock Tower (Bakersfield, Calif.); Clothing & dress; Stoner, Austin Foster","Chester Avenue in front of Austin Foster Stoner's farm implement store. Austin Foster Stoner is in center of photo, with arm on tractor.  Beale Memorial Clock Tower is in background. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 26 x 30 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0007,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bakersfield,Clock tower,Clothing & dress,Equipment,Machinery,Stoner,Tractors",http://digital.sjvls.org/files/original/4db5124d9876e6f66b257b3f3e9aa49d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hornitos store meeting, circa 1945","Bagby, Everett; Bauer, Arthur; Butterfield, Zoera; Campbell, Marguerite Dexter; Cavagnaro, Grace; Coakley, Thomas; Gagliardo, Jennie; Shockey (first name unknown); Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1940-1950; Women -- Clothing & dress -- 1940-1950; Hornitos, Calif.","Group of nine people standing and seated inside store at Hornitos, Calif., circa 1945; left to right front row, Zoera Butterfield, Grace Cavagnaro, Jennie Gagliardo, Mrs. Shockey; left to right back row, Everett Bagby, Arthur Bauer, Thomas Coakley, Marguerite Dexter Campbell, Amelia Williams.",,"1 photograph : b&w ; 13.60 x 17.90 cm.","San Joaquin Valley Library System",[1945],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0007,[1945],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia,Butterfield,Campbell,Cavagnaro,Clothing & dress,Grace,Hornitos,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1940-1950,Thomas,Women -- Clothing & dress -- 1940-1950",http://digital.sjvls.org/files/original/b0fcfa33705585d9bb5a365faa79b481.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
