﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Queen of Mariposa, circa 1931","Apperson, Dorothy; Carter, Pearl; Dexter, Kay; Otto, Abbott; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Queen of Mariposa and others on decorated platform in front of hotel on Main Street, during '49 Fiesta celebration, Mariposa, Calif., circa 1931; left to right, Pearl Carter, unidentified girl, Kay Dexter, Abbott Otto, and Dorothy Apperson, seated.",,"1 photograph : b&w ; 16.30 x 11.60 cm.","San Joaquin Valley Library System",[1931],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0010,[1931],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/a58ddf0ba447058753a2218a2ac083e7.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa, 1930","Mariposa Restaurant; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1930, during '49 Fiesta celebration.",,"1 photograph : b&w ; 15.20 x 24.85 cm.","San Joaquin Valley Library System",18-Oct-30,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0001,18-Oct-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa Restaurant,Mariposa, Calif.",http://digital.sjvls.org/files/original/82491cf427f5a7f735faa6b248bddd05.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Charles Street, Mariposa, 1937","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Charles Street; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1937, with parked cars, and one horse and rider.",,"1 photograph : b&w ; 11.15 x 15.50 cm.","San Joaquin Valley Library System",1937,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0002,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/b17626825db132739451281446a90b3b.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Main Street, Maricopa","Main Street; Maricopa","View of Main Street looking West, Maricopa, CA.",,"1 postcard : b&w ; 8.4 x 13.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Maricopa",http://digital.sjvls.org/files/original/079f5617783e5d6c731539577228e72e.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Main Street Porterville 1885","Main Street; Porterville,California","People and buildings on Main Street south of Mill Street in Porterville, Ca.",,"1 photograph : b&w ; 17.01 x 11.59 cm.","San Joaquin Valley Library System",1885,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0005,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville,California",http://digital.sjvls.org/files/original/1b97edc46ceccbdbf52c8ecc21272f41.jpg,"Still Image","Porterville Public Library",1,0
"Horse and Buggy","Moore Opera House; Horse and Buggy; Garden Street; Main Street; Porterville, California.","Woman sitting in buggy hitched to a horse, and child standing by the buggy.  The buggy is in front of the Moore Opera House.",,"1 photograph : b&w ; 16.74 x 11.59 cm.","San Joaquin Valley Library System",1903,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0006,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Street,Horse and Buggy,Main Street,Moore Opera House,Porterville, California.",http://digital.sjvls.org/files/original/08cbd84f5d48fabb5e12c157f09ba817.jpg,"Still Image","Porterville Public Library",1,0
"Traeger's Blacksmith Shop","Flynn,Matt; Motsinger,Adam; Traeger,Henry; Woodley,Frank; Henry Traeger's Blacksmith Shop.; Main Street; Oak St; Porterville, California","4 men standing inside Henry Traeger's Blacksmith Shop. Left to right: Motsinger, Adam;Woodley, Frank; Traeger, Henry;Flynn, Matt.",,"1 photograph : b&w ; 16.93 x 11.67 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0012,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Traeger's Blacksmith Shop.,Main Street,Oak St,Porterville, CA",http://digital.sjvls.org/files/original/60ffaf5d94ab076875c1a5c9290affb4.jpg,"Still Image","Porterville Public Library",1,0
"Pioneer Hotel","Pioneer Hotel; Main Street; Porterville, California","The Pioneer Hotel was located on the northwest corner of Main Street and Putnam Street in Porterville, Ca.",,"1 photograph : b&w ; 20.76 x 15.48 cm.","San Joaquin Valley Library System",[1888],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0018,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville, CA",http://digital.sjvls.org/files/original/f898761f52d8f20226d6c822fee0b135.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School","Morton Street School; Main Street; Morton Street; Porterville, Ca.","Morton Street School on the corner of Morton Street and Main Street in Porterville, Ca.",,"1 photograph : b&w ; 12.94 x 10.99 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0021,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street,Morton Street School,Porterville, Ca.",http://digital.sjvls.org/files/original/ced977b5b5e44033c63c12ad097a7b4f.jpg,"Still Image","Porterville Public Library",1,0
"Morton Street School","Morton Street School; Main Street; Morton Street School; Porterville, Ca.","Morton Street School was built on the north end of Main Street in Porterville, Ca. in 1890 and was remodeled to look like this in in about 1906.",,"1 photograph : b&w ; 16.68 x 10.99 cm.","San Joaquin Valley Library System",[1920],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0022,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, Ca.",http://digital.sjvls.org/files/original/c9870151749406abf176b625eee37ee4.jpg,"Still Image","Porterville Public Library",1,0
