﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hornitos Hotel","Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hall's Hotel; Hornitos Hotel; Hornitos, Calif.","Front and side view of the three-story Hornitos Hotel in Hornitos, Calif.; built 1860, torn down 1950.",,"1 photograph : b&w ; 18.50 x 23.10 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall's Hotel,Hornitos Hotel,Hornitos, Calif.,Hotels -- California -- History,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/d80c0069fd231842c635b0098df3f0cd.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hornitos store meeting, circa 1945","Bagby, Everett; Bauer, Arthur; Butterfield, Zoera; Campbell, Marguerite Dexter; Cavagnaro, Grace; Coakley, Thomas; Gagliardo, Jennie; Shockey (first name unknown); Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1940-1950; Women -- Clothing & dress -- 1940-1950; Hornitos, Calif.","Group of nine people standing and seated inside store at Hornitos, Calif., circa 1945; left to right front row, Zoera Butterfield, Grace Cavagnaro, Jennie Gagliardo, Mrs. Shockey; left to right back row, Everett Bagby, Arthur Bauer, Thomas Coakley, Marguerite Dexter Campbell, Amelia Williams.",,"1 photograph : b&w ; 13.60 x 17.90 cm.","San Joaquin Valley Library System",[1945],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0007,[1945],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia,Butterfield,Campbell,Cavagnaro,Clothing & dress,Grace,Hornitos,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1940-1950,Thomas,Women -- Clothing & dress -- 1940-1950",http://digital.sjvls.org/files/original/b0fcfa33705585d9bb5a365faa79b481.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Horseback riders, Yosemite","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- Photographs; North Dome; Yosemite Valley (Calif.)","Group of about twenty horses and riders in a forest clearing in Yosemite Valley; North Dome in distance; circa 1920s.",,"1 photograph : b&w ; 15.10 x 19.70 cm.","San Joaquin Valley Library System",[1920s],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0002,[1920s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,North Dome,Yosemite National Park (Calif.) -- Photographs,Yosemite Valley (Calif.)",http://digital.sjvls.org/files/original/990a2dde6bd755ffc66469b60383f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Indian woman, Midpines, 1930","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Miwok Indians; Native Americans; Midpines, Calif.","Unidentified Miwok Indian woman standing on roadway, with two small pigs grazing in nearby meadow; near Midpines, Calif., 1930.",,"1 photograph : b&w ; 10.50 x 5.90 cm.","San Joaquin Valley Library System",1930,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0011,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Midpines, Calif.,Miwok Indians,Native Americans",http://digital.sjvls.org/files/original/848f6939f5cc007a8d65523917366ce9.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Lee B.  ""Ted"" Chase","Chase, Lee B.; Chase, Ted; Constables -- California; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Portrait of Lee B. ""Ted"" Chase, Mariposa County Constable, mid-1940s to 1970.",,"1 photograph : b&w ; 12.60 x 8.80 cm.","San Joaquin Valley Library System",[1960s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0014,[1960s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constables -- California,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0deb4a567dab8d8a71d94a78a6fd58f3.jpg,"Still Image","Chase-Williams Collection",1,0
"Mariposa Centennial kitchen crew","Barnes, Everett; Barnes, Linda; Barnes, Mildred; Barnes, Perlie; Campbell, Dale; Carey, Margaret; Chambers, Barbara; Chase, Bernice; Elliott, Bill; Fiske, Stan; Hoppers, Dr. Jim; Kelly, Carl; Meyers, Peggy; Richards, Fred; Saye, Barbara; Schroeder, Bertha; Sparks, Lois; Stroming, Tillie; Sumner, E.; Trabucco, Emil; Wagner, Bill; Williams, Winfred; Clothing & dress -- 1950-1960; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa, Calif.","Group of thirty-eight men and women wearing food service clothing, in kitchen area of Mariposa fairgrounds building, Mariposa, Calif.; during Mariposa Centennial celebration, 1952.","Shimmon, George","1 photograph : b&w ; 19.60 x 24.40 cm.","San Joaquin Valley Library System",1952,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0017,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress -- 1950-1960,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/970f8f7cb6de6a2a796eafc3dcd68698.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa County Library, circa 1971","Libraries -- California -- Mariposa County; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Museums -- California -- Mariposa County; Mariposa County Library; Mariposa, Calif.","Interior of Mariposa County Library, main branch, Mariposa, Calif., circa 1971; with boxes of books stacked near fireplace, during the setting up of the library in the building that housed the library and the Mariposa Museum from 1971 to 2000.",,"1 photograph : b&w ; 11.50 x 19.10 cm.","San Joaquin Valley Library System",[1971],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0001,[1971],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Mariposa,Mariposa (Calif.) -- Buildings,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County Library,Mariposa, Calif.,Museums,Museums -- California -- Mariposa County,structures",http://digital.sjvls.org/files/original/23b4625010532c0cb7b0abf8e0698ae9.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Mariposa High School Senior Class, 1932","Cavagnaro, Helen; Cavagnaro, Lucile; Chamberlain, Beryl; Day, Jack; Dwyer, Eileen; Green, Lawrence; Greenamyer, Ed; Heapy, Russell; Lewis, Robert; Schroeder, Lucile; Smith, Angus; Wagner, Marie; Westfall, Clifford; Westfall, Lila; Williams, Winfred; Zimmerman, Eddie; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Sixteen graduating high school seniors grouped in, on and around a convertible automobile; with school building and two other automobiles in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 6.10 x 10.40 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0003,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/b97568815917e2f2cb63a896fc61f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa High School, 1932","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Group portrait of about eighty-five high school students standing and seated on ground in front of Mariposa High School; with automobile parked beside building and hills in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 19.20 x 24.10 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0004,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/d73409c369b18715b27d40491d7c3a0a.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
