﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Stacking Hay with Derrick Near Corcoran","Agriculture; Automobiles; Derricks; Hay; Horses; Wagons; Corcoran","Men on large haystack unloading hay lifted by derrick.  Wagons of hay and automobile nearby.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0075,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Corcoran,Derricks,Hay,Horses,Wagons",http://digital.sjvls.org/files/original/56e8a475730e38f066987b481498252d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Pictures of Corcoran","California--Kings County--Corcoran","Pictures of Corcoran","Kings County Library Hanford Branch","5 Photos: b&w","San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corcoran,"http://digital.sjvls.org/files/original/823647ff1af98de15c5b1cad75d0fb5a.tif,http://digital.sjvls.org/files/original/112cc77730cfc5e1e53ecb72e067a0cb.tif,http://digital.sjvls.org/files/original/2aa0e72dec6e3918c0a7098be05445aa.tif,http://digital.sjvls.org/files/original/ee1b9f694ab1938522edfe190071e4de.tif,http://digital.sjvls.org/files/original/c7200ec17b8ad61db95cdb4a91d55b89.tif,http://digital.sjvls.org/files/original/14eb23f867e0c47fa46ea50517d022f0.tif,http://digital.sjvls.org/files/original/3dfc7f4862d95cde63a263c50da3ea6f.tif",,"Kings County-Hanford Historical Photos",1,0
"Lakeview Creamery at Corcoran","Creameries; Dairy Products; Milk; Wagons; Corcoran; Lakeview Creamery","Wagon with milk cans outside creamery building.",,"1 Photograph : b + w  ; 4.5 x 6.25 cm.","San Joaquin Valley Library System",1921,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0073,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Creameries,Dairy Products,Lakeview Creamery,Milk,Wagons",http://digital.sjvls.org/files/original/f1a1e124789fc71343c4f791622e37c5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Hay Bales in Corcoran","Harry Cochrane; Agriculture; Hay; Horses; Mules; Wagons; Corcoran","Harry Cochrane, on horse, driving mule team pulling three wagons of hay bales.",,"1 Photograph : b + w ; 3.75 x 7.75 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0021,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Harry Cochrane,Hay,Horses,Mules,Wagons",http://digital.sjvls.org/files/original/2051e65a64d860877890b7a5919f6454.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Cotton to Boswell Gin in Corcoran","Agriculture; Cotton; Gin; Mules; Wagons; Boswell Cotton Gin; Corcoran","Mule-drawn cotton wagon in front of cotton gin office.",,"1 Photograph : b + w ; 3.25 x 5.25 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0018,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Cotton,Gin,Mules,Wagons",http://digital.sjvls.org/files/original/6eba33729e091c1cd484078e7220572e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Downtown Corcoran Street Scene","Automobiles; Corcoran","Automobiles on street.",,"1 Photograph : b + w  ; 5.5 x 3.5 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0178,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Corcoran",http://digital.sjvls.org/files/original/0a7af23d1e1837a3ea1284d4fe5df510.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Corcoran Cotton Float","Cotton; Floats; Parades; Schools; Corcoran","Girls on float covered with cotton.  High School in background.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1923,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0128,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Cotton,Floats,Parades,Schools",http://digital.sjvls.org/files/original/5ef22fcc62bf0875f2f41956c341564c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well on J.W. Guiberson Ranch near Corcoran","Agriculture; Artesian Well; Barns.; Irrigation; Water; Corcoran; J.W. Guiberson; Kings County","Two men near flowing artesian well with barn and other small building nearby.",,"1 Photograph : b + w  ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Corcoran,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/3bf57e138f8531c45da5a16d17f909ff.jpg,"Still Image","Kings County Museum at Burris Park",1,0
