﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bear Valley School","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Front of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0013,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/566c52dbb54bf33a1dd234bf7334c205.jpg,"Still Image","Chase-Williams Collection",1,0
"Old schoolhouse, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Back and side view of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 15.00 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0012,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/59af559d2c0c14d0f05d3c08fb12ae20.jpg,"Still Image","Chase-Williams Collection",1,0
"Old jail, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Front and side view of the roofless stone jail on hill above town, Bear Valley, Calif., 1992; built of local schist slabs, circa 1850.","Janet Chase-Williams","1 photograph  : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0011,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Jails,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/86cbeb081fca24b45e1587a2eab64bd4.jpg,"Still Image","Chase-Williams Collection",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
"Arthur Bauer","Bauer, Arthur; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1890-1900; Hornitos, Calif.","Oval portrait of Arthur Bauer, born Hornitos, Calif. 1883; son of Anna and Joseph Bauer; never married; shown wearing a dark suit and light-colored tie.",Hohenshell,"1 photograph : b&w ; 13.00 x 6.67 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0006,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1890-1900",http://digital.sjvls.org/files/original/1e52fbe62a839b5b80f7eb61f9070995.jpg,"Still Image","Chase-Williams Collection",1,0
"Bauer and Busano wedding portrait","Bauer, George; Bauer, Rosa; Busano, Rosa; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Wedding costume -- 1910; Hornitos, Calif.","Wedding portrait of George Bauer and Rosa Busano, standing, wearing a dark suit and a white layered gown; George born Hornitos, Calif. 1881, son of Anna and Joseph Bauer, died of tuberculosis, Ahwahnee, Calif. 1928; Rosa also died of tuberculosis, Ahwahnee, Calif. 1921.",Tonge,"1 photograph : b&w ; 13.00 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0005,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Wedding costume -- 1910",http://digital.sjvls.org/files/original/dffb069f1d90dc0ba9155eba1ebae947.jpg,"Still Image","Chase-Williams Collection",1,0
"Arthur and Julian Bauer","Bauer, Arthur; Bauer, Julian; Children -- Clothing & dress - 1890-1900; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Portrait of young brothers Arthur and Julian Bauer, sons of Anna and Joseph Bauer, born Hornitos, Calif.; Arthur, born 1883, is seated, wearing a light-colored boy's dress, and Julian, born 1880, is standing, wearing a dark suit.","Kemp Van E, H.","1 photograph : b&w ; 14.60 x 9.84 cm.","San Joaquin Valley Library System",[1892],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0004,[1892],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress - 1890-1900,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/389f38a3bfaafc7b0a32ee2a5c2df227.jpg,"Still Image","Chase-Williams Collection",1,0
"George and Charles Bauer","Bauer, Charles; Bauer, George; Children -- Clothing & dress -- 1890-1900; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Portrait of young brothers George and Charles Bauer, sons of Anna and Joseph Bauer, born Hornitos, Calif.; shown wearing dark suits; George, born 1881, is seated and Charles, born 1876, is standing.","Kemp Van E, H.","1 photograph : b&w ; 14.92 x 9.95 cm.","San Joaquin Valley Library System",[1892],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0003,[1892],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress -- 1890-1900,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/392d0e47af5cae3834d981a3e546cc55.jpg,"Still Image","Chase-Williams Collection",1,0
"Joseph Bauer","Bauer, Joseph; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1860-1890; Hornitos, Calif.","Portrait of Joseph Bauer; born St. Joseph, Missouri 1849, died Hornitos, Calif. 1943; married Anna Biederman; shown seated, wearing a dark coat and light-colored pants.",,"1 photograph : b&w ; 13.82 x 9.80 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0002,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1860-1890",http://digital.sjvls.org/files/original/0f5baf2f06aa2bf374c22df07dd0f4f9.jpg,"Still Image","Chase-Williams Collection",1,0
"Hoeltzel homestead house, 1879","McCauley, Barbara; McCauley, James; Wenger, Barbara; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Greeley Hill, Calif.","James McCauley and Barbara Wenger McCauley of Yosemite Valley on their wedding day, 1879, standing on porch of Hoeltzel homestead house, Greeley Hill, Calif.; built of logs, covered with wood siding; burned down in 1923.",,"1 photograph : b&w ; 12.40 x 17.90 cm.","San Joaquin Valley Library System","November 18, 1879","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0007,"November 18, 1879",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greeley Hill, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Yosemite National Park (Calif.) -- History",http://digital.sjvls.org/files/original/94e641436a0f24b386b529bcfc3e5a48.jpg,"Still Image","Mariposa  County Library Collection",1,0
