﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Maggie Howard (Tabuce) preparing acorns","Howard, Maggie; Tabuce; Baskets -- California; Native Americans; Paiute Indians; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Maggie Howard, also known as Tabuce (1870-1947) seated on ground preparing acorns, surrounded by large baskets of acorns.","Anderson, Ralph","1 photograph : b&w ; 18.58 x 24.50 cm.","San Joaquin Valley Library System",Nov-36,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0011,Nov-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4e5e46d356e8719c82ac43e4acbe0b89.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Chris Brown (Chief Lemee) dancing","Brown, Chris; Lemee, Chief; Miwok Indians; Miwok Indians -- Dances; Native Americans; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Chris Brown, also known as Chief Lemee (1900-1956) performing a dance demonstration behind the Yosemite Museum in 1950.","Anderson, Ralph","1 photograph : b&w ; 24.65 x 18.65 cm.","San Joaquin Valley Library System",Jul-50,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0012,Jul-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9ab5b7bb53d640c01a5a1f7e0b3656ae.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Lucy Telles and her largest basket","Pa-ma-has; Telles, Lucy; Baskets -- California; Miwok Indians; Native Americans; Paiute Indians; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park(Calif.) -- History; Yosemite Valley, Calif.","Lucy Telles, also known as Pa-ma-has (1885-1955) seated beside her largest basket, completed in 1933 after about four years of work, Yosemite.",,"1 photograph : b&w ; 24.40 x 18.12 cm.","San Joaquin Valley Library System",16-Sep-33,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0013,16-Sep-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5610b367279f9b56d59761c72d312159.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Sentinel Hotel, Yosemite, 1920s","Hotels -- California -- Yosemite National Park -- History; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Sentinel Hotel","Near view of the three-story Sentinel Hotel, early 1920s, Yosemite Valley; with three autos parked along street, and valley cliffs in distance.",,"1 photograph : b&w ; 18.28 x 24.60 cm.","San Joaquin Valley Library System","[early 1920s]","Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0014,"[early 1920s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c250e2954e5196971bca3bd48652b211.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Tuolumne Meadows","Mountains -- California -- Yosemite National Park; Rivers -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; Cathedral Peak; Tuolumne Meadows; Tuolumne River","Tuolumne Meadows, looking west from Lembert Dome area; with Tuolumne River at center and Cathedral Peak at left.",,"1 photograph : b&w ; 18.12 x 24.32 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0fcc41e4befa911e7b592fc17104a01e.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Yosemite Valley from Wawona Tunnel","Mountains -- California -- Yosemite National Park; Waterfalls -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; Bridalveil Fall; Cathedral Rocks; El Capitan; Half Dome; Sentinel Rock; Yosemite Valley, Calif.","Distant view of Yosemite Valley from the Wawona Tunnel.","Anderson, Ralph","1 photograph : b&w ; 17.50 x 24.10 cm.","San Joaquin Valley Library System",Jun-33,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0016,Jun-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2f5b757475631dd67f8d122707dc4b92.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Yosemite Museum, 1938","Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Museum; Yosemite Valley, Calif.","Near view of the two-story Yosemite Museum building from the plaza, 1938, Yosemite Valley; with one auto parked along street.",,"1 photograph : b&w ; 11.40 x 16.58 cm.","San Joaquin Valley Library System",Nov-38,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0017,Nov-38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8874bc16303996e0befef370b4015f4c.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Badger Pass Ski House, 1936","Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Badger Pass Ski Area; Badger Pass Ski House","Ski lodge building at Badger Pass Ski Area, 1936, Yosemite; with five skiers lined up in foreground and about eight people seated and standing on porch.","Anderson, Ralph","1 photograph : b&w ; 11.35 x 16.92 cm.","San Joaquin Valley Library System",Feb-36,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0018,Feb-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiing,Yosemite",http://digital.sjvls.org/files/original/cdb14ddfea3b70e4a4f9cde62d1f6a03.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Camping in Stoneman Meadow, Yosemite, 1927","Camping -- California -- Yosemite Valley -- 1920-1930; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Stoneman Meadow; Washington Column","People camping with tents and automobiles in Stoneman Meadow, below Washington Column, Yosemite Valley, 1927.",,"1 photograph : b&w ; 24.45 x 17.78 cm.","San Joaquin Valley Library System",29-May-27,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0019,29-May-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2b407b8e8da5bd8f123fc872f01751b4.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Camping in Yosemite, circa 1890","Shaffer, George; Camping -- California -- Yosemite Valley -- 1880-1890; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History","Five men and eight women, with wagons and tent at campsite in Yosemite Valley, circa 1890; George Shaffer party of Oakdale, California.",,"1 photograph : b&w ; 16.38 x 24.45 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0020,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d7667346404d1ee9fecd803e4f694a46.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
