﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wong family at Sequoia National Park","Wong, Shuisan San; Chan, Clara.; Chan, Irene.; Chan, Shui San.; Wong, Alvin.; Wong, Grace.; Wong, Nora.; Wong, Pamela.; Wong, Roger.; Wong, Victor.","The Wong family poses in front of the sign at the entrance to Sequoia National Park. Pictured are (left to right): bottom row, Roger Wong, Pamela Wong, Nora Wong, Grace Wong, Irene Wong, and Shuisan San Wong. Top row: Victor Wong, Clara Chan, and Alvin Wong.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Sequoia National Park",http://digital.sjvls.org/files/original/0e2b6cbf25c6e443a08860ec5c3979fb.jpg,"Still Image","Shades of Tulare County Project",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shui San Chan, wife of David Chan","Chan, Shui San.","Shui San Chan, wife of David Chan of Visalia, California, is pictured with a 1957 Corvette owned by her son, Victor.",,,"San Joaquin Valley Library System","late 1950s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0226,"late 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Chan",http://digital.sjvls.org/files/original/b410532f1393b9489ba8c536f6b81ead.jpg,"Still Image","Shades of Tulare County Project",1,0
"Produce department of Chan's Market","Chan Brothers Market (Visalia, Calif.)","Produce department of Chan's Market in Visalia, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Markets,Visalia",http://digital.sjvls.org/files/original/3c83f072bdbb33e8174897d5b0e64196.jpg,"Still Image","Shades of Tulare County Project",1,0
"Paternal grandfather of Lori Chan","Chan family.","Grandfather of Lori Chan. The photo was taken in China in the mid-1800s.",,,"San Joaquin Valley Library System",mid-1800s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0344,mid-1800s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan family.,China",http://digital.sjvls.org/files/original/db06547fb9d7fc7398997b2f9cc58fa2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Lyman Chan with automobile","Chan, Lyman.","This photo is probably of Lyman Chan, posed with an automobile in about 1954 or 1955.",,,"San Joaquin Valley Library System","mid 1950s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0350,"mid 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Chan",http://digital.sjvls.org/files/original/f72c1b933428cb6dfc4d3635eb8d2353.jpg,"Still Image","Shades of Tulare County Project",1,0
"Lyman Chan dressed as a cowboy","Chan, Linda.; Chan, Lyman.; Chan, Lyman.","Lyman Chan, called the ""Little Cowboy."" Linda Chan is seen in the background. The 1948 photo was taken in Visalia, California.",,,"San Joaquin Valley Library System",1948,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0349,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Visalia",http://digital.sjvls.org/files/original/ca319a3e689a05792148303ad381be66.jpg,"Still Image","Shades of Tulare County Project",1,0
"Grace Chan","Chan, Grace.","Grace Chan holding fresh vegetables from the garden.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chan,http://digital.sjvls.org/files/original/1003afc667b661bfa8472c34276d82bb.jpg,"Still Image","Shades of Tulare County Project",1,0
"Gay Chan with Lawrence and Linda Chan","Chan, Gay.; Chan, Lawrence.; Chan, Linda.; Chan Brothers Market (Visalia, Calif.)","Gay Chan with son Lawrence and daughter Linda are pictured (in 1947) sitting on the running board of a Chan Brothers Market pickup. The market was located in Visalia, California.",,,"San Joaquin Valley Library System",1947,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0348,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Markets,Visalia",http://digital.sjvls.org/files/original/572cfdb6481a98aa2167a996f1c3739a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Gay Chan and sons Lester and Lyman","Chan, Gay.; Chan, Lester.; Chan, Lyman.","Gay Chan with his sons Lester and Lyman at Recreation Park in Visalia, California. Lester and Lyman are dresses in sailor suits made by their mother.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Recreation Park,Visalia",http://digital.sjvls.org/files/original/e41348503973acc493a81360b9644f81.jpg,"Still Image","Shades of Tulare County Project",1,0
