﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Family Picnic, Ivanhoe, Calif., ca 1932","Asian-Americans -- California -- Ivanhoe.; Picnicking -- California-Ivanhoe.; Ivanhoe (Calif.) -- History.","A Japanese-American family picnics in a field in the foothills near Ivanhoe, CA, probably about 1932.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System","ca 1932","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0131,"ca 1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Families,Ivanhoe,Ivanhoe (Calif.) -- History.,Japanese-Americans,Picnicking -- California-Ivanhoe.,Picnics",http://digital.sjvls.org/files/original/0cf4eaf07090872aa636542ea7a8f7e9.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Packing Grapes at the J. D. Martin Ranch, Tulare County, Calif.","J. D. Martin Ranch (Calif.); Agricultural machinery -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Packing-house workers -- California -- Tulare County.","Women are shown packing grapes at the J. D. Martin Ranch on Road 172, north of Ivanhoe in Tulare County, CA, in 1953.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",9-Sep-53,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0133,9-Sep-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Ivanhoe,J. D. Martin Ranch (Calif.),Laborers,Packing-house workers -- California -- Tulare County.,Ranches",http://digital.sjvls.org/files/original/635166c1e125226443770411251ec4f0.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Hatakeda family in Ivanhoe","Hatakeda family.","Hatakeda family in their Ivanhoe, California, garden in 1935 or 1936.",,,"San Joaquin Valley Library System",1935-36,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0254,1935-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatakeda,Hatakeda family.,Ivanhoe",http://digital.sjvls.org/files/original/95249d953a89ce0834fa85fb282dd8e8.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hasebe family in Ivanhoe, California","Hasebe, Aiko.; Hasebe, Ikuko.; Hasebe, Randall.; Hasebe, Steven.; Yamashita, Sawano.","Hasebe family in Ivanhoe, California, November 1968. Pictured (left to right) are: Ikuko Hasebe (Micheal's mother), Sawano Yamashita (Aiko Hasebe's mother), Steven Hasebe, Randall Hasebe and Aiko.",,,"San Joaquin Valley Library System",Nov-68,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0407,Nov-68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanhoe,Yamashita",http://digital.sjvls.org/files/original/0b44959651aaf20656667c547699c879.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mitsuyaki Uota farm in Ivanhoe, California, farm","Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","Rows of hot caps protect young plants on the Mitsuyaki Uota farm near Ivanhoe, California. The photo was taken in the spring of 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0457,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Farms -- California -- Tulare County.,Ivanhoe,Tulare County,Uota,Uota Farms (Ivanhoe,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/ffcbb16ae87cd1d39e64892fd6ff8ef2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Picking peas at Morioka Farms","Morioka, Kinuyo.; Morioka, Nancy.; Morioka, Yoshikazu.; Suyeda, Alice.; Morioka Farms ( Ivanhoe, Calif.)","Alice Suyeda (foreground left) and Nancy Morioka picking peas at Morioka Farm near Ivanhoe, California, 1950. In the background are Kinuyo Morioka (left) and Yoshikazu Morioka.",,,"San Joaquin Valley Library System",1950,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0460,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanhoe,Morioka,Morioka Farms ( Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/47b6c7b5ca2c1b63f1d658f4f454cca5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Uota Farms near Ivanhoe, California","Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","A truck with filled packing boxes waits at Uota Farms near Ivanhoe, California, in 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0461,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Ivanhoe,Tulare County,Uota,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/df796413d659d2bb494d036827cbd7f9.jpg,"Still Image","Shades of Tulare County Project",1,0
"James Nitta in group photo","Nitta, James.","James Nitta (top row, third from right) in a group photo taken in Ivanhoe, California, in 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0466,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ivanhoe,http://digital.sjvls.org/files/original/3fc84ac8336808df383c6f13622b7f75.jpg,"Still Image","Shades of Tulare County Project",1,0
"Picking oranges at the Morioka farm","Morioka, Alice.; Morioka, Mary.; Morioka Farms (Ivanhoe, Calif.)","Workers pick oranges at the Marioka farm in 1930. Included in the photo are Alice (center left) and (center right) Mary Morioka.",,,"San Joaquin Valley Library System",1930,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0468,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Ivanhoe,Morioka,Morioka Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/41acf5a498b88072628ce6629d21bb9a.jpg,"Still Image","Shades of Tulare County Project",1,0
