﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aerial photos of Hanford","California-- Kings County-- Hanford","1.5 mile high bird's eye  aerial shots of Hanford.","Kings County Library Hanford Branch","11 Photos: b&w","San Joaquin Valley Library System","Unknown date","Kings County Library ","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"Unknown date",,,,,,,"Digital duplicates of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial photos,Hanford","http://digital.sjvls.org/files/original/3e02d89836d996964e77c505ac53b46f.tif,http://digital.sjvls.org/files/original/71614ba3414400480a06c70318562abb.tif,http://digital.sjvls.org/files/original/a3e09e85a4578e25646f8357397f3d3d.tif,http://digital.sjvls.org/files/original/9d7ccf286c8955a529841f63d186eb2d.tif,http://digital.sjvls.org/files/original/584d2bb588838b61a23bef293fef391c.tif,http://digital.sjvls.org/files/original/bbb69bc882ebaf6c45642c389a43a9dc.tif,http://digital.sjvls.org/files/original/7770aa287d4e452b9f167d50a68adc66.tif,http://digital.sjvls.org/files/original/44339bd11b81cafd2798294beb7f0b08.tif,http://digital.sjvls.org/files/original/c34d878d9748397b9c08d86af6d09619.tif,http://digital.sjvls.org/files/original/b65f41d867762ece3f5bfea353709d94.tif,http://digital.sjvls.org/files/original/b1a7ddbfb581313cd6ead99d2baf8d60.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Government buildings in Hanford","California-- Kings County-- Hanford-- Government Buildings","Photos depicting government buildings in Hanford, CA.","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System","Unknown date",,"These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,"Unknown ",,,,,,,"Digital copies of original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government buildings,Hanford","http://digital.sjvls.org/files/original/f53bb46a06d69e2a126ce5ba87cdbad8.tif,http://digital.sjvls.org/files/original/a3f5ccb024070aae187f3bf817261da6.tif,http://digital.sjvls.org/files/original/393b0beefe66a02cea5026b117652f59.tif,http://digital.sjvls.org/files/original/cdb6a2db50d67e84c87e5bb672d97088.tif,http://digital.sjvls.org/files/original/ab6f0cd7a37995cdc224d9bb138b8212.tif,http://digital.sjvls.org/files/original/1d1699b074b5a8faccb0ec88fd3c80a4.tif,http://digital.sjvls.org/files/original/4e5cfc13c7cc2f43dbe2e212ad1183bf.tif,http://digital.sjvls.org/files/original/99d939545247a7c428b2c6529746e5fd.tif,http://digital.sjvls.org/files/original/3211d3d1fe6363adb090217506b9a430.tif,http://digital.sjvls.org/files/original/e1bb2cfe5c19cbdd041ecb04662a1031.tif,http://digital.sjvls.org/files/original/12f1350f6f241f85e20a07120bbba03e.tif,http://digital.sjvls.org/files/original/67f332bfe27af4363ae760c237f9af00.tif,http://digital.sjvls.org/files/original/0fdf93bddc753d17bdd3a1363ca1edee.tif,http://digital.sjvls.org/files/original/1f01157ab9b3eea6b0c62abeb528f579.tif,http://digital.sjvls.org/files/original/5ed50cfea0cff47aa24c978e78b58ed7.tif,http://digital.sjvls.org/files/original/6527feb840ebcc4a2c5f60925cc2d3b4.tif,http://digital.sjvls.org/files/original/3c90e3c53cb68c881d877a5e73992680.tif,http://digital.sjvls.org/files/original/4a7e08ddc01b65fdb63e82aff227746b.tif,http://digital.sjvls.org/files/original/53172ce085f07abcbadebf1169edfb51.tif,http://digital.sjvls.org/files/original/0b327207fd8b6956ee532b89798315a1.tif,http://digital.sjvls.org/files/original/9212d6c3fd25f4bd82db6d7c55bfaa0b.tif,http://digital.sjvls.org/files/original/eecdad9892f64daf9fe2849455d9c3a2.tif,http://digital.sjvls.org/files/original/f775243930cbaf48ca5a5226f5fdd010.tif,http://digital.sjvls.org/files/original/b3ec5e3cba21ba98fcb999518d70416b.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Street View PT.2","California-- Kings County-- Hanford-- Street View","More photos of street level Hanford.","Kings County Library Hanford Branch","15 Photos: b&w","San Joaquin Valley Library System",1925-1950,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1925-1950,,,,,,,"Digital scanned photos of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Kings County,Street Scenes","http://digital.sjvls.org/files/original/41bd1da1e218947b6eec7808ddd4798d.tif,http://digital.sjvls.org/files/original/682b3d87ae39dc334511d4e10a88c206.tif,http://digital.sjvls.org/files/original/525b4f257454e7373a75be73d52ed69d.tif,http://digital.sjvls.org/files/original/e6689b6d0d9b175dc0399ecdc4328545.tif,http://digital.sjvls.org/files/original/e542ab715d933bdfb0a05daf215ee9b7.tif,http://digital.sjvls.org/files/original/76d132ae97837d52c5dd27246ebcacab.tif,http://digital.sjvls.org/files/original/45314fcc9be2b07c268ed75b1f921439.tif,http://digital.sjvls.org/files/original/0857dd009c9f5985cd453ff237a3315c.tif,http://digital.sjvls.org/files/original/dd7afafeb925b2a6cd7973cfdee2689a.tif,http://digital.sjvls.org/files/original/bdd58ba82dcf755c3f6bfdfd6df06144.tif,http://digital.sjvls.org/files/original/143e9801092ec9c4219e3ae5a08696ef.tif,http://digital.sjvls.org/files/original/55590ec46e264a941bb20deae6a54716.tif,http://digital.sjvls.org/files/original/d4bc052f3708648571a8f24028870ae7.tif,http://digital.sjvls.org/files/original/8a8327d1bdc4c5804725d9334913ad7b.tif,http://digital.sjvls.org/files/original/1b3cfefa793c2fa0b9987ca99137f6d6.tif,http://digital.sjvls.org/files/original/e0663977440d5dc9bed8412f5b1800d5.tif,http://digital.sjvls.org/files/original/cfa54660fb3c0f3ccdb592757ccfd2b0.tif,http://digital.sjvls.org/files/original/514f7a2de3311bdbeb3623f6efcb9dfa.tif,http://digital.sjvls.org/files/original/bb2cbd62e9eda8fbb0f08aa872c77d9f.tif,http://digital.sjvls.org/files/original/7378ed60ac3900dc6fd6aedcdc2696d7.tif,http://digital.sjvls.org/files/original/1a415cc3938058979db1a0b002d19c11.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Businesses Exterior PT.1","California--Kings County--Hanford","Photos of businesses in Hanford ","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1884,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,,,,,,,,"Digital scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business--California--Hanford,Hanford","http://digital.sjvls.org/files/original/3c64c64987fb38746e0fa73065850158.tif,http://digital.sjvls.org/files/original/158dcd47af8fb52304d652598782fd3f.tif,http://digital.sjvls.org/files/original/fce72ca796622c59b673ec1493cd8ae8.tif,http://digital.sjvls.org/files/original/8db61bf8fe3adbb500616826651921a9.tif,http://digital.sjvls.org/files/original/ddf3a2985cdda0772d592325cf03e424.tif,http://digital.sjvls.org/files/original/bca13d2c47e4d0afdcb1c9afe13f0ac4.tif,http://digital.sjvls.org/files/original/300fda21533f04f00e3936108f3f1d0f.tif,http://digital.sjvls.org/files/original/cdf8fb433aafc5e6ac995d93bfeae5d4.tif,http://digital.sjvls.org/files/original/abab046c28454a4973e5678408436b85.tif,http://digital.sjvls.org/files/original/0cafab2abcd8bcaab8c0e6f49b2d12be.tif,http://digital.sjvls.org/files/original/48ffd9f8bbfac863dec4b58daf04cec3.tif,http://digital.sjvls.org/files/original/0f0054d5c8c7e0b4945646820e68b5b1.tif,http://digital.sjvls.org/files/original/ebff8918b601e02b1cd3e26ac00bf3e5.tif,http://digital.sjvls.org/files/original/ab097495d41e3fae12c9a1a30bba2cdf.tif,http://digital.sjvls.org/files/original/c1285fa059c461f2712cf7defbc06921.tif,http://digital.sjvls.org/files/original/19a7279d7ae255cff7f41ba8a4f1c541.tif,http://digital.sjvls.org/files/original/edf5023418a51bbe959589c986ca646d.tif,http://digital.sjvls.org/files/original/4d5eb1cf39a6a58bbf0649552e232ffe.tif,http://digital.sjvls.org/files/original/39be3fc8a88cf06ee3d31a838bb27cfa.tif,http://digital.sjvls.org/files/original/594921cdfc90ecff8b6bfc0e1bdbf502.tif,http://digital.sjvls.org/files/original/6af74f379ecc01baca4d0409e80efa44.tif,http://digital.sjvls.org/files/original/128f110c7a0571612a233229fdd2c59a.tif,http://digital.sjvls.org/files/original/6d4257b3297facf06f15e32075a640bf.tif,http://digital.sjvls.org/files/original/8f181ff6befa64d9a9bd2ace6d5eecb7.tif,http://digital.sjvls.org/files/original/6d683dad83641fad1c9c889fc3244f81.tif,http://digital.sjvls.org/files/original/8622cfb8a4802d2dc8c3398e220fdaa7.tif,http://digital.sjvls.org/files/original/e1da79974631451a7cbf7a5d363258c9.tif,http://digital.sjvls.org/files/original/d43f5e8c12d8b2449fea9ff958d3641d.tif,http://digital.sjvls.org/files/original/4c18683a5164bbad02c496e45a26043f.tif,http://digital.sjvls.org/files/original/33e978bf83ee48ec3bb4a0f4fa201b65.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Business Exterior PT.2","California--Kings County-- Hanford--Business","Pictures of Hanford businesses","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1877,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1877,,,,,,,"Digital scanned original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business--California--Hanford,Hanford","http://digital.sjvls.org/files/original/d29ed16d46b8c1b18b7a89a8b7e0dc4c.tif,http://digital.sjvls.org/files/original/54964588e0a03036ebdb4f3883ac6e4a.tif,http://digital.sjvls.org/files/original/bfba0b19a53023e17277fcf2e40d7e31.tif,http://digital.sjvls.org/files/original/bfa03bb77489a319d1bafda393a11820.tif,http://digital.sjvls.org/files/original/fb52d5ffc709a9a892d8bd10b9298c92.tif,http://digital.sjvls.org/files/original/c13d9c26ce6b614310a6ef9adcae23f4.tif,http://digital.sjvls.org/files/original/fe31746058851d97378a28bfd5dd95e4.tif,http://digital.sjvls.org/files/original/3b03c4bf30a92281f672a91ddd1fe2ea.tif,http://digital.sjvls.org/files/original/3a5a1acef030da0688f46cb1cb9e26fd.tif,http://digital.sjvls.org/files/original/258a19b2cba3631407531d29987b69a8.tif,http://digital.sjvls.org/files/original/691a528064b8c5d5e821d444be00c74b.tif,http://digital.sjvls.org/files/original/78ab6126fafb251d82a90c921809c581.tif,http://digital.sjvls.org/files/original/662cc18c3bfc7dd024f260e35dd90111.tif,http://digital.sjvls.org/files/original/d017f5295a0101bc7a2df7238e019472.tif,http://digital.sjvls.org/files/original/4fe1aa5e465561970c6c95480ab1e060.tif,http://digital.sjvls.org/files/original/11170cb479aeb390427618ecf23efc1d.tif,http://digital.sjvls.org/files/original/8525584f2096385bf4ca3704512c2470.tif,http://digital.sjvls.org/files/original/c73f5e9b3168ca475029ed786bcddcc6.tif,http://digital.sjvls.org/files/original/d1bc567a457ea3e45af415dc233fd805.tif,http://digital.sjvls.org/files/original/cb0273d47125b3cc9cd3b449c2aa22da.tif,http://digital.sjvls.org/files/original/0aa167e3e25e28f5086380605b958ca1.tif,http://digital.sjvls.org/files/original/681d597352677cb781ec4761a0d8dc38.tif,http://digital.sjvls.org/files/original/456bf237538247027b6bbb8db8ad3922.tif,http://digital.sjvls.org/files/original/b752ed0ae29079d8cfcc826c87bcff92.tif,http://digital.sjvls.org/files/original/331b3a260fad90a5405736a16e8d55ec.tif,http://digital.sjvls.org/files/original/17f65be31e7149149308ddaf8c4383af.tif,http://digital.sjvls.org/files/original/b3adab39d1d01af94a830f65fa4a08c1.tif,http://digital.sjvls.org/files/original/04ad2176be602e9722a0adf840338af5.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Business Exterior PT.3","California--Kings County--Hanford","Photos of Hanford businesses.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1893-1909,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1893-1909,,,,,,,"Digital scanned photos of originals.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business--California--Hanford,Hanford","http://digital.sjvls.org/files/original/7943b726c4a09fe6ae4506ff818215e7.tif,http://digital.sjvls.org/files/original/4c62eb6da17394fd314ac63eb30edf63.tif,http://digital.sjvls.org/files/original/b099b354512aa2cee7695b0405caee8e.tif,http://digital.sjvls.org/files/original/c679fe26f5a8123de1390e61e56dc222.tif,http://digital.sjvls.org/files/original/2bfef096fc69c6613635594de83dcb2c.tif,http://digital.sjvls.org/files/original/ea7e18d14f21cc1b3eb7f971a27cdd03.tif,http://digital.sjvls.org/files/original/a3c46047cb5e9823a7086981e290cb0e.tif,http://digital.sjvls.org/files/original/abfbfef8aac774290fdc3f48daa61d5e.tif,http://digital.sjvls.org/files/original/69fc78668bfdf99f6bc5e86715bec667.tif,http://digital.sjvls.org/files/original/692d38afb7f11abd1f6ddf00861812c2.tif,http://digital.sjvls.org/files/original/23772785e93e41751d2a92532538f450.tif,http://digital.sjvls.org/files/original/59f98a311200af0f9c6c5a99c23de700.tif,http://digital.sjvls.org/files/original/e6d3bab93ef12829802468e47a03fe5b.tif,http://digital.sjvls.org/files/original/965df9183417a98a20401482f1aa29fe.tif,http://digital.sjvls.org/files/original/a092cdbb5fe7e49a8a835fe05709d512.tif,http://digital.sjvls.org/files/original/361fa9f6e09545d4d9fdc2289c2ac344.tif,http://digital.sjvls.org/files/original/b10857e99dc79ff9c4e519685b98be38.tif,http://digital.sjvls.org/files/original/c29c86a7984e16d08ce2eabc988211cf.tif,http://digital.sjvls.org/files/original/7eb24c72f0463472d3bbd45a3723adf2.tif,http://digital.sjvls.org/files/original/edc6a4ca7d8c12b4eb795a57b8e75558.tif,http://digital.sjvls.org/files/original/1b03159bbb1258675686cd14af1f539c.tif,http://digital.sjvls.org/files/original/8d92582b7e1e8c001cec82b4cd04efa6.tif,http://digital.sjvls.org/files/original/e407e566158fea8ff6ee187e1ebdfddb.tif,http://digital.sjvls.org/files/original/f3e18a207d210684b101890c64c0bb2e.tif,http://digital.sjvls.org/files/original/cf1664d615407b9b48257a15ad74da14.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Hanford Business Exterior PT.4","California--Kings County-- Hanford","Businesses in Hanford","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1880s-1970,"Kings County Library ","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1880s-1970s,,,,,,,"Original photos scanned into digital format",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business--California--Hanford,Hanford","http://digital.sjvls.org/files/original/99af5d5529c89ed2255164fe1fa305b2.tif,http://digital.sjvls.org/files/original/5866f2ed91367f55046b450c1248e2ca.tif,http://digital.sjvls.org/files/original/c02d2e42d956b829f545fb4b91464fb3.tif,http://digital.sjvls.org/files/original/1dabe3103c8395d83b622da085852288.tif,http://digital.sjvls.org/files/original/9a22773999987e0bb1c85efcef517ceb.tif,http://digital.sjvls.org/files/original/c6824abfb37691b5773ee111a38a7865.tif,http://digital.sjvls.org/files/original/0687f8414f948b4d3f033dafa53ea0eb.tif,http://digital.sjvls.org/files/original/6096f617807203d188bb5a2b938c3893.tif,http://digital.sjvls.org/files/original/88ca1485d06525fd5994f5cfcc51b9be.tif,http://digital.sjvls.org/files/original/858f635c68414ebccd8d0578641f630f.tif,http://digital.sjvls.org/files/original/5ddbf0f46e28768cbb56f17d18f191b9.tif,http://digital.sjvls.org/files/original/166740b80f5fea7804bb52614a808d5c.tif,http://digital.sjvls.org/files/original/6fdcd6aa6784b99127f32d4c8148ae4a.tif,http://digital.sjvls.org/files/original/b2ec0358d59b2488deb6af6b6fa0879d.tif,http://digital.sjvls.org/files/original/4594799f8d7e81984d2e6bde196852e5.tif,http://digital.sjvls.org/files/original/1b800ef86f4bbff922f6fb89b5cb5277.tif,http://digital.sjvls.org/files/original/8d85c122e6f6387c974b8de8aba0e504.tif,http://digital.sjvls.org/files/original/d5ef4253f4f3ff695cf6d184fed92aab.tif,http://digital.sjvls.org/files/original/59835f27178f81d035b1a7f375787543.tif,http://digital.sjvls.org/files/original/b12f0397613a957d98b7cfb7457bc51c.tif,http://digital.sjvls.org/files/original/9bb0b57ba35853bb72bf18f724fcc703.tif,http://digital.sjvls.org/files/original/afc25c09f46453f8d788b6c21959680f.tif,http://digital.sjvls.org/files/original/412d82840cb5f1d2f9048126518be4b7.tif,http://digital.sjvls.org/files/original/2e5dd28e2dad1c897c341a19bb10179c.tif,http://digital.sjvls.org/files/original/86550598d2e4b77655ec2dc150b6871b.tif,http://digital.sjvls.org/files/original/19a5ccf2aac2f59b40ce27aa769ec035.tif,http://digital.sjvls.org/files/original/4d18c648bfef09648a2a6ac1615ab438.tif,http://digital.sjvls.org/files/original/c864a13cf2e5d779eeb8160db0f4575f.tif,http://digital.sjvls.org/files/original/623d1222234c53b45a2360e06ee99be5.tif,http://digital.sjvls.org/files/original/1425cac9d27d7ba23dc8d769b61e3192.tif,http://digital.sjvls.org/files/original/ae9265c213ab99b258cd9eadd21591aa.tif,http://digital.sjvls.org/files/original/81e14ca98af02aa40fa0a46c094eb11e.tif,http://digital.sjvls.org/files/original/3312898636fbc910630e6e723248de50.tif",,"Kings County-Hanford Historical Photos",1,0
"Hanford Business Exterior PT. 5","California--Kings County--Hanford","Pictures of Hanford businesses.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1890-1900,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,images/tiff,en-US,Collection,hhp,1890-1900,,,,,,,"Original photos scanned into digital format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Business--California--Hanford,Hanford","http://digital.sjvls.org/files/original/89e9614e90e4e335932d9642bc095bea.tif,http://digital.sjvls.org/files/original/1d605626f2dbeb85c0ec7a1e081dbede.tif,http://digital.sjvls.org/files/original/c3ee0dc33d76c4b4389969437623981b.tif,http://digital.sjvls.org/files/original/5d56779baf882916781d6739ff6dbaed.tif,http://digital.sjvls.org/files/original/0b3cd1ec589605a69d4906c9024d17fb.tif,http://digital.sjvls.org/files/original/bcbbfff842bd97f10e3d1f619409625f.tif,http://digital.sjvls.org/files/original/aa636fdedb04566a8b7046302b36ce18.tif,http://digital.sjvls.org/files/original/3985cd5ce28d4e50d36d48d572b1e429.tif,http://digital.sjvls.org/files/original/f48f98c48d5822a72ad19189c0d83bbf.tif,http://digital.sjvls.org/files/original/6242a530c873cd74fef28ee1837d056a.tif,http://digital.sjvls.org/files/original/7123001c2bfda23876fc1a9303fb8fff.tif,http://digital.sjvls.org/files/original/4ec21c7678beb3ddafe5e0d909a97e1b.tif,http://digital.sjvls.org/files/original/8c1c926d89e97c426073d2cf33678b71.tif,http://digital.sjvls.org/files/original/0a8d4d6c4c80f8c26ee97f7cb03c0d71.tif,http://digital.sjvls.org/files/original/43c41a66bd43d41c2f7f3766d2ae6bd7.tif,http://digital.sjvls.org/files/original/895b547ce765b4b0889454808be44481.tif,http://digital.sjvls.org/files/original/3ed7dd966ef76b66b06c2f6d0dc5bfa5.tif,http://digital.sjvls.org/files/original/14018bb7b91e904abf5d398788dfa8da.tif,http://digital.sjvls.org/files/original/e14e2956d80e8ded14ed12603aa59024.tif,http://digital.sjvls.org/files/original/1f79341ed071c435f816ff0247d81e81.tif,http://digital.sjvls.org/files/original/05331dae639a410116ad66bb6c154dd2.tif,http://digital.sjvls.org/files/original/b41ce01bc3fc4d37b876f5d39c073102.tif,http://digital.sjvls.org/files/original/c88ad31171f569889821e40ab3dc281b.tif,http://digital.sjvls.org/files/original/6c2839eaab9333f73ca9eaa19d2cc76b.tif,http://digital.sjvls.org/files/original/d66da991450d71b4ebd7440818eff34e.tif,http://digital.sjvls.org/files/original/9cd9258d4e311d53aab0eeb808027da1.tif,http://digital.sjvls.org/files/original/c9a14f298e81e1c2c6ba0d3f9a138abc.tif,http://digital.sjvls.org/files/original/aede2bdf3cbee78bb9fd9e951b9637e7.tif,http://digital.sjvls.org/files/original/67abf9ff289b8c155c956af7f7537bcb.tif,http://digital.sjvls.org/files/original/3f7a71113e8c8cd428a4e854f84fe5fb.tif,http://digital.sjvls.org/files/original/e91669d966e26b1b95d3339c1fe53346.tif",,"Kings County-Hanford Historical Photos",1,0