﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bakersfield College Memorial Stadium","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield College","Memorial stadium at Bakersfield College.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0046,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Colleges,Kern County,Schools,Stadiums",http://digital.sjvls.org/files/original/b0cdd87cdf3bab39eaf81e4c53c2f620.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield court house","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Court House","Bakersfield court house after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0042,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court House,Earthquake,Kern County",http://digital.sjvls.org/files/original/4676f58026d84096112a896af1a778b3.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bakersfield High School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield High School","View of Bakersfield High School from the soccer field.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",16-Jan-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0035,16-Jan-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Schools",http://digital.sjvls.org/files/original/b0411910209de3509e693463376e883a.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield Jail","Kern County (Calif.)-- Photographs; Bakersfield; Jail","Demolished Bakersfield Jail building","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jail,Kern County",http://digital.sjvls.org/files/original/46aec08ddcad8fcad183fcc423b7c015.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bakersfield welcomes John Q. Hammons","Hammons, John Q.; Holiday Inn; Kern County (Calif.)-- Photographs; Bakersfield","Ceremony to welcome John Q. Hammons at the Holiday Inn, Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",3-May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0048,3-May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Inn,Kern County",http://digital.sjvls.org/files/original/00e0a3384e1573ceb32c601fee23465b.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield welcomes John Q. Hammons","Hammons, John Q.; Holiday Inn; Balloons; Kern County (Calif.)-- Photographs; Bakersfield","Balloons are released during the ceremony to welcome John Q. Hammons at the Holiday Inn, Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",3-May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0049,3-May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Inn,Kern County",http://digital.sjvls.org/files/original/0054ca864e6db7765731fc5a7d5dc3aa.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bank of America","Bank of America; Banks; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Old Bank of America building, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0022,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Chester Avenue,Kern County",http://digital.sjvls.org/files/original/1ff5c3af30e64426948f4461c11885d4.jpg,"Still Image","Kathleen Walker Collection",1,0
"Beale Memorial Clock Tower","Kern County (Calif.)-- Photographs; Bakersfield; Beale Memorial Clock Tower; Chester Avenue; Kern County Museum","Beale Memorial Clock Tower","Walker, Kathleen","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",Feb-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0005,Feb-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chester Avenue,Clock tower,Kern County,Kern County Museum,Museums",http://digital.sjvls.org/files/original/10e93407da4686938cec4ef6af5a5961.jpg,"Still Image","Kathleen Walker Collection",1,0
"Beale Park Greek Theater","Kern County (Calif.)-- Photographs; Bakersfield; Beale Park Greek Theater; Oleander Avenue","Beale Park Greek Theater, Oleander Ave., Bakersfield","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0026,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County,Oleander Avenue,Parks,Theaters",http://digital.sjvls.org/files/original/b0487ca2490b6202f773d42c595a6783.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bear Mountain","Kern County (Calif.)-- Photographs; Bear Mountain; Tehachapi Road","View of Bear Mountain from Tehachapi Road.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-53,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0060,Apr-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Landscapes,Tehachapi Road",http://digital.sjvls.org/files/original/08336f0dd209a1426af2296dab028aa2.jpg,"Still Image","Clyde Johnson Collection",1,0
