﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Branch of lemons","Kern County (Calif.) -- Photographs","Heavily loaded branch of lemons, located at Old Headquarters, Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0013,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/9557e7ffc39a941099d94f82a2260cd7.jpg,"Still Image","Carleton Watkins Collection",1,0
"Brower house","Kern County (Calif.) -- Photographs","Lawn and gardens at the Brower house.","Watkins, Carleton E., 1829-1916.","1 photograph b&w, 8 x 10 in.","San Joaquin Valley Library System",[1888],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0029,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/be1f51b59386a77dc18d6562490a88bc.jpg,"Still Image","Carleton Watkins Collection",1,0
"Brower residence","Kern County (Calif.) -- Photographs","Brower residence","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1887],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0030,[1887],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/cfbc7424b520b94fa7256b922bed0f46.jpg,"Still Image","Carleton Watkins Collection",1,0
"Collins Ranch",,"Cook/bunk wagon, wagon with 2 mule team and four men.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0047,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b5098e0496560dce4ab893e9d8c8d054.jpg,"Still Image","Carleton Watkins Collection",1,0
"Depot Hotel","Kern County (Calif.) -- Photographs","Depot Hotel and fountain.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0026,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/52434e1f3d1b4dd68e43d94a30bd2a9f.jpg,"Still Image","Carleton Watkins Collection",1,0
"Drying raisins and figs","Kern County (Calif.) -- Photographs","Raisins and figs drying on burlap ground cloth at Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0012,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/b05368edae649495b0ad159e7e74e256.jpg,"Still Image","Carleton Watkins Collection",1,0
"E.M. Roberts","Kern County (Calif.) -- Photographs","Two men posing a horse and a donkey, on a simple low bridge, site unknown, one of the men possibley E. M. Roberts.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0037,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/17977b97374f7fd104fc7cb334dc96e8.jpg,"Still Image","Carleton Watkins Collection",1,0
"Fort Tejon Oaks","Kern County (Calif.) -- Photographs","Very large oaks beside the Fort Tejon hospital building, with a family of three and dog beneath one of the oak trees.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0036,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/9f3bf5e0b206e6bd0fe74be7ec0f02ac.jpg,"Still Image","Carleton Watkins Collection",1,0
"Headquarters buildings Fort Tejon","Fort Tejon (Calif.) -- History -- Photographs.; Kern County (Calif.) -- Photographs","Ruins of the headquarters building of Fort Tejon (looking northwesterly) from Rancho de Castec.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0001,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Tejon (Calif.) -- History -- Photographs.,Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0634fb11cc549ff9c65ce496507aac86.jpg,"Still Image","Carleton Watkins Collection",1,0
"Holiday parade","Chinese Americans -- California -- History -- Photographs.; Kern County (Calif.) -- Photographs","Downtown Bakersfield circa 1896-1907 during a holiday parade. Shows buildings, crowd, American flags, Chinese-American portion of the parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1896-1907.,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0021,1896-1907.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Americans -- California -- History -- Photographs.,Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/880c295f33c054f9bc1bad30036aac63.jpg,"Still Image","Carleton Watkins Collection",1,0
