﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cherry Avenue 7th or 8th grade class","Tulare (Calif.) -- History -- Photographs","Class at Cherry Avenue School in Tulare, Caifornia.",,"1 photograph : b&w ; 14 x 7 cm.","San Joaquin Valley Library System",sd.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0247,sd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/c7605a2662f6ade460c41bb2df6f3cfb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Some noteworthy Tulare citizens","Tulare(Calif.) -- History -- Photographs","Some prominent Tulareans.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0246,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/079b7560b4c8373bd39fa12520db2df7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Busy corner of Tulare","Tulare(Calif.) -- History -- Photographs","Cigar store, real estate office, and hotel at southeast corner of Tulare and J Streets, downtown Tulare.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0244,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/10b817ea253b935da884fff33ca92a47.jpg,"Still Image","Mervin Fulton Collection",1,0
"Good ole days","Tulare(Calif.) -- History -- Photographs","Downtown Tulare 1923; K Street looking north at intersection of Tulare Avenue and K Street.",,"1 photograph : b&w ; 24 x 15 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0243,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/abc148c9b159a9a6a7e3c9872c54f563.jpg,"Still Image","Mervin Fulton Collection",1,0
"Inside Kidd's Store","Tulare(Calif.) -- History -- Photographs","Several men posed in J.M. Kidd & Co.",,"1 photograph : b&w ; 24 x 19 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0242,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/4cafc712d365cdb4442f4540614eacfe.jpg,"Still Image","Mervin Fulton Collection",1,0
"Bus depot","Tulare(Calif.) -- History -- Photographs","Corner of Tulare and K Streets[Tulare, Calif.] around 1946.",,"1 photograph : b&w ; 19 x 12 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0241,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/c06d19a6e02333d653449d72620eace2.jpg,"Still Image","Mervin Fulton Collection",1,0
"West Street in Tulare","Tulare(Calif.) -- History -- Photographs","Looking west from G Street.",,"1 photograph : b&w ; 24 x 19 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0239,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/972c7e5801beb7a7d69178be72feea70.jpg,"Still Image","Mervin Fulton Collection",1,0
"1890s Tulare view","Tulare(Calif.) -- History -- Photographs","East Tulare Avenue looking east from J Street.",,"1 photograph : b&w ; 24 x 17 cm.","San Joaquin Valley Library System",,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/d60581abf65f0f75283bb6a3479f17cc.jpg,"Still Image","Mervin Fulton Collection",1,0
"General merchandise store","Tulare(Calif.) -- History -- Photographs","James M. Gulley, General Merchant.",,"1 photograph : b&w ; 17 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0236,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/830ac3bd93878c475ed1f3f5fe146e6f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Marker in Zumwalt Park","Tulare(Calif.) -- History -- Photographs","Sculptural marker",,"1 photograph : b&w ; 12 x 17 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0233,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/d814021a71449d7acf789e90a6d82805.jpg,"Still Image","Mervin Fulton Collection",1,0
