﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David Chan in the market in Farmersville","Chan, David.; Chan's Food Center (Farmersville, Calif.)","David Chan at the cash register of  Chan's Food Center in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/201c92e7a7a7fa305aa82fa6eb2097ba.jpg,"Still Image","Shades of Tulare County Project",1,0
"Chan's Food Center, Farmersville, California","Chan's Food Center (Farmersville, Calif.)","Chan's Food Center located in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/9283a2ff4725894d21ea16e52e884984.jpg,"Still Image","Shades of Tulare County Project",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"West on 19th Street from K Street","Bakersfield (Calif.)--Downtown; Clothing & dress; Stores & shops","Shows street of downtown Bakersfield, with pedestrians and various shops; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0233,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Clothing & dress,Stores & shops",http://digital.sjvls.org/files/original/ae4c65f8c521b4a9ee60852e46734254.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Wasco Theater, with other businesses","Chinese restaurants; Drugstores; Stores & shops; Theaters","View of Wasco, including Wasco Theater, a drug store, and a Chinese restaurant",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0231,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese restaurants,Drugstores,Stores & shops,Theaters",http://digital.sjvls.org/files/original/52792fc86666100d6ee1ece37984bae0.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Varrey Bargain Center","Stores & shops; Streets; Varrey Bargain Center; Vehicles","South Union Avenue, showing Varrey Bargain Center and various vehicles",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0229,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stores & shops,Streets,Varrey Bargain Center,vehicles",http://digital.sjvls.org/files/original/aec157e6a196a71984a8c256218381e8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Town of Midland, California","Chanslor-Canfield-Midway Oil Company; Holmes Supply Company; Petroleum industry; Stores & shops","View of Midland, which was 13 miles South of McKittrick; Holmes Supply Company is at left in foreground. The picture also shows a boiler plant and a small barn for buggies.  The group of shade trees in the background at right mark the location of the Chanslor-Canfield-Midway Oil Company office houses. From the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 12 x 18 cm.","San Joaquin Valley Library System",1909,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0223,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Holmes Supply Company,Stores & shops",http://digital.sjvls.org/files/original/1bb253a471714986c71dedac77d4ce24.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Town and Country Market after 1952 Kern County earthquake","Earthquakes; Stores & shops; Trucks","Town and Country market, probably in Tehachapi, after 1952 Kern county earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0221,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops,Trucks",http://digital.sjvls.org/files/original/6f6aac3c332d1f6caf463a049870cdea.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southeast corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Dental offices; Stores & shops; Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0206,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Dental offices,Stores & shops,Streets",http://digital.sjvls.org/files/original/8864f1e76534c4212f40b0661d9b1cfd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
