﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bank of America","Bank of America; Banks; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Old Bank of America building, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0022,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Chester Avenue,Kern County",http://digital.sjvls.org/files/original/1ff5c3af30e64426948f4461c11885d4.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bank of America","Bank of America; Bakersfield","View of the Bank of America building under construction.","Wigginton, Don","1 photograph : b&w ; 11.3 x 8.9 cm.","San Joaquin Valley Library System",1973,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0056,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks",http://digital.sjvls.org/files/original/2accbc84530001064355a26e91492131.jpg,"Still Image","Kern County Library General Collection",1,0
"Los Angeles First National Trust Savings Bank building Fresno California","Pacific Southwest Building (Fresno, Calif.) -- Photographs.; Bank buildings -- California -- Fresno County -- 20th century -- Design and construction -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of fifteen-story Sullivanesque architectural styled bank building in Fresno, California, located at 1060 Fulton Street. It was dedicated on January 19, 1925 with the opening of the Fidelity Branch of the Pacific Southwest Trust and Savings Bank, then known as the Security First National Bank. Noted as the tallest building between Oakland and Los Angeles at that time. On top of the building, there was a flagpole, supporting a beacon 315 feet above the sidewalk. The revolving light was intended as an airplane beacon and for frost and storm warnings to farmers within a 35 mile radius.",,"1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0015,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- Photographs.,Pacific Southwest Building (Fresno,Pacific Southwest Building (Fresno, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/86476e6c3cfe7575b6f7cf57f1338da6.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Mariposa Street scene Fresno California","Bank buildings -- California -- Fresno County -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Fresno street scene looking eastly direction up Mariposa Street with the Fresno County Courthouse in the distance. Prominent in the picture is the 15 floor Security Bank Building, constructed in 1923 at the corner of Mariposa and Fulton.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0106,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Streets,Streets -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/d922a5287a8cccc2fc2b61fdc51154f4.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Tulare Street Fresno California","Bank buildings -- California -- Fresno County -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","A 1920's Fresno street scene viewed from the corner of Van Ness and Tulare. To the right is the U.S. Post Office with the Patterson Block further up the street. The tall building in the background is the Bank of Italy building, constructed in 1918 at the northwest corner of Tulare and Fulton. To the left on the southwest corner of Tulare and Van Ness is the Fresno Morning Republican Newspaper.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0114,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Streets,Streets -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/d702ac8553f2ed85df50c6cf1509dcab.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Banks of Fresno California","Bank of Central California (Fresno, Calif.) -- Photographs.; Bank of Italy (Fresno, Calif.) -- Photographs.; First National Bank (Fresno, Calif.) -- Photographs.; Fresno National Bank -- Photographs.; Peoples Savings Bank of Fresno -- Photographs.; Bank buildings -- California -- Fresno County -- 19th century -- Photographs.; Historic buildings -- California -- Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.","Untitled postcard containing five individual photographs of the five principal Fresno banks and their location. Fresno National Bank was organized on May 1, 1888 and located at the northwest corner of Tulare and J (Fulton) streets in a new three-story brick building erected at a cost of $70,000. It was purchased by the Bank of Italy on October 21, 1916. Peoples Savings Bank of Fresno was incorporated December 9, 1890 and opened for business in the Hughes Block on the northwest corner of Tulare and I (Broadway) streets. This three-story building was constructed by Thomas E. Hughes in 1888. First National Bank of Fresno was organized on March 16, 1885. In 1891 an ornate three-story building was built on the northeast corner of I (Broadway) and Mariposa streets. The bank occupied the ground floor, with professional offices on the upper floors. Bank of Central California was organized on February 21, 1887. The bank initially occupied this narrow two-story brick building on the south side of Mariposa Street, built for the bank by Louis Einstein, across the alley from Einstein's Pioneer Store, which faced H Street. Farmers Bank of Fresno was incorporated on March 8, 1882. Local history books do not identify the bank's initial location, but in 1889 the bank moved into a new three-story building on the corner of I (Broadway) and Mariposa streets. Mention of Fresno National Bank (now Bank of Italy) dates this postcard between 1916 when the transfer occurred and 1928 when the Bank of Italy changed its name to Bank of America. Some of the dates on this postcard don't seem to compare with any significant event.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","between 1916 and 1928","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0126,"between 1916 and 1928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,First National Bank (Fresno,First National Bank (Fresno, Calif.) -- Photographs.,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.,Fresno National Bank -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- 19th century -- Photographs.,Peoples Savings Bank of Fresno -- Photographs.,structures",http://digital.sjvls.org/files/original/064515b2d837e76f8728db6adf724edb.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Early auto in front of Farmers and Merchants Bank","Automobiles -- Photographs.; Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.; Moore, A.D. -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","1902 curved dash Oldsmobile in front of Farmers and Merchants Bank.",,"1 photograph : b&w ;  9 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0005,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Banks,Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.,Moore,Tulare,Tulare County history",http://digital.sjvls.org/files/original/e917a3a988e1e990c334ead64865a244.jpg,"Still Image","Mervin Fulton Collection",1,0
"Main Street, Orosi, Calif., 1913","Klika, Hattie.; Klika, John.; Biswell Realty (Orosi, Calif.); National Bank of Orosi (Orosi, Calif.); Drugstores -- California -- Orosi.; Postcards -- California -- Orosi.","Postcard:  This postcard shows the drug store owned by John and Hattie Klika, on Main Street in Orosi, CA, as it appeared in 1913.  National Bank of Orosi is on the left, and Biswell Realty is on the right.",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0221,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Drug Stores,Drugstores -- California -- Orosi.,Orosi,Postcards -- California -- Orosi.,Real Estate,Street Scenes",http://digital.sjvls.org/files/original/8e665309582ffa38a12951712d0e1f32.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
