﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Children's department","Kern County Free Library","Kern County Free Library, Children's department",Seron,"1 photograph : b&w ; 16.5 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/5e653ab8df97a611408ace322f402572.jpg,"Still Image","Kern County Library Collection",1,0
"Fellows Branch","Fellows Branch; Kern County Free Library; Fellows","Kern County Free Library, Fellows Branch, Fellows, CA.",,"1 photograph : b&w ; 23.5 x 17.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0016,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fellows,Fellows Branch,Kern County Free Library",http://digital.sjvls.org/files/original/74daef11ef442c3ad97d9923ce23bc1e.jpg,"Still Image","Kern County Library Collection",1,0
"Frazier Mountain Park Branch","Frazier Mountain Park Branch; Kern County Free Library; Frazier Mountain Park","Kern County Free Library, Frazier Mountain Park Branch, Frazier Mountain Park, CA.",,"1 photograph : b&w ; 16.8 x 23.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0017,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier Mountain Park,Frazier Mountain Park Branch,Kern County Free Library",http://digital.sjvls.org/files/original/3c412ef51924dc62b1eb7232958263f1.jpg,"Still Image","Kern County Library Collection",1,0
"Granite Station Branch","Granite Station Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Granite Station Branch, Bakersfield, CA.",,"1 photograph : b&w ; 16.3 x 20.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0019,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granite Station Branch,Kern County Free Library",http://digital.sjvls.org/files/original/baafdde55e2f8081cb48c38d125592bf.jpg,"Still Image","Kern County Library Collection",1,0
"Greenhorn Summer Camp Branch","Greenhorn Summer Camp Branch; Kern County Free Library; Glennville","Kern County Free Library, Greenhorn Summer Camp Branch, Glennville, CA.",,"1 photograph : b&w ; 14.4 x 19.7 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0021,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glennville,Greenhorn Summer Camp Branch,Kern County Free Library",http://digital.sjvls.org/files/original/f7e2a6ec6dd98caecb3f5b0bcfd45c96.jpg,"Still Image","Kern County Library Collection",1,0
"Inyokern Branch","Inyokern Branch; Kern County Free Library; Inyokern","Kern County Free Library, Inyokern Branch, Inyokern, CA.",,"1 photograph : b&w ; 17.8 x 19.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0027,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inyokern,Inyokern Branch,Kern County Free Library",http://digital.sjvls.org/files/original/1a050571c78b2273f0ecabd4eb5427b5.jpg,"Still Image","Kern County Library Collection",1,0
"Johannesburg Branch","Johannesburg Branch; Kern County Free Library; Johannesburg","Kern County Free Library, Johannesburg Branch, Johannesburg, CA.",,"1 photograph : b&w ; 17.1 x 24 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0029,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johannesburg,Johannesburg Branch,Kern County Free Library",http://digital.sjvls.org/files/original/4efe322add70dfb9986a09400a220d82.jpg,"Still Image","Kern County Library Collection",1,0
"Kern County Free Library no. 8","Kern County Free Library","An unidentified woman at the wheel of a decorated library car.",,"1 photograph : b&w ; 16.8 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/6217bf5605f1053c3d6ed55be489e23c.jpg,"Still Image","Kern County Library Collection",1,0
"Kern General Hospital Branch","Kern County Free Library; Kern General Hospital Branch; Bakersfield","Kern County Free Library, Kern General Hospital Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19 x 17.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0024,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Kern General Hospital Branch",http://digital.sjvls.org/files/original/a287a2936eab4376cf85bb15d27eb8e4.jpg,"Still Image","Kern County Library Collection",1,0
"Kern River #1 Branch","Kern County Free Library; Kern River #1 Branch; Bakersfield","Kern County Free Library, Kern River #1 Branch, Bakersfield, CA.",,"1 photograph : b&w ; 15 x 19.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0030,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Kern River #1 Branch",http://digital.sjvls.org/files/original/2406c2e0f42925b046a98a76680c632d.jpg,"Still Image","Kern County Library Collection",1,0
