﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Alpaugh Library Building, Alpaugh, Calif.","Tulare County Free Library (Alpaugh, Calif.); Tulare County Library (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Alpaugh Library Building was erected by Alpaugh Library Association in 1913, with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 9 x 11 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0202,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library (Alpaugh,Tulare County Library (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/aeda92ce1391a314c8512c0d752b309f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County Library, Alpaugh, Calif.","Tulare County Free Library (Angiola, Calif.); Tulare County Library  (Angiola, Calif.); Libraries -- California -- Angiola.; Angiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History.","Woman standing in front of the Angiola branch of the Tulare County Library.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library  (Angiola,Tulare County Library  (Angiola, Calif.)",http://digital.sjvls.org/files/original/bb53c4485b32190773f24bbe69734c24.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County, Calif., Library System","Tulare County Free Library (Angiola, Calif.); Tulare County Library (Angiola, Calif.); Libraries -- California -- Angiola.; Amgiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History","An unidentified woman stands in front of the Angiola branch of the Tulare County Library System.",,"1 photograph : b&w ; 11.5 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library (Angiola,Tulare County Library (Angiola, Calif.)",http://digital.sjvls.org/files/original/dc31114c92a6eec5bc847e2fe4e78cca.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Annie R. Mitchell, Tulare County, Calif., Historian","Mitchell, Annie R.; Annie R. Mitchell History Room, Tulare County Library (Visalia, Calif.); Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Historians -- California -- Tulare County.; Historical libraries -- California -- Visalia.","Miss Annie R. Mitchell was present at the November 17, 1983, dedication of the ""Annie R. Mitchell Local History Room"" of the Tulare County Library in Visalia, CA.",,"1 photograph : b&w ; 13 x 10 cm.","San Joaquin Valley Library System",11/17/1983,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0226,11/17/1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historians -- California -- Tulare County.,Historical libraries -- California -- Visalia.,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/b2ec42544445a6f0e2959ca8dd7e1f2f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Arrivals from the Dust Bowl, Tulare County, Calif.","Linnell Camp (Calif.); Labor camps -- California.","A family's total belongings are carried as they arrive at Linnell Farm Labor Camp in Tulare County, CA.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1930?,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0147,1930?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor camps -- California.,Linnell Camp (Calif.)",http://digital.sjvls.org/files/original/5075c1fb36912a17d10626bba317240b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Artesian Well, Tulare County, Calif.","Artisan Wells -- California -- Tulare County.; Strata -- California -- Tulare County.; Wells -- California -- Tulare County.; Waukena (Calif.) -- Photographs.","An artesian well serves agriculture in Tulare County, CA.","Watrous, S. W. Photographic Rooms (Firms: Visalia,","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Strata -- California -- Tulare County.,Water,Waukena,Waukena (Calif.) -- Photographs.,Wells -- California -- Tulare County.",http://digital.sjvls.org/files/original/4070986583a60ba0ca6c6de857379d98.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Baby Visalia Airplane in Visalia, Calif.","Clark, Jess.; Hayden, E. E.; Aeronautics -- California -- Tulare County.; Airplanes -- California -- Tulare County.; Baby Visalia (Airplane)","Three men stand near the ""Baby Visalia"" plane in a field near Visalia, Calif.   The plane was built by Delmar Wood and Jess Clark.","Sheppard (Firm:  Visalia, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0004,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Visalia",http://digital.sjvls.org/files/original/faacb9f9e96f6c7bdbb0fb007ecdda8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Bear Hunter with Skins, Tulare County, Calif., ca 1900","Bear hunting -- California -- Tulare County.; Hides and skins -- California -- Tulare County.; Hunting -- California -- Tulare County.","An unidentified man poses near bear skins, about 1900, in the Sierra Nevada mountains of eastern Tulare County, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","ca 1900","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0083,"ca 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hides and skins,Hides and skins -- California -- Tulare County.,Hunting,Hunting -- California -- Tulare County.",http://digital.sjvls.org/files/original/6dccfea9e598076772cae9ae69e26f7a.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Beet Sugar Processing, Visalia, Calif., 1914.","San Joaquin Sugar Company.; Sugar -- California -- History.; Sugar -- Manufacturing and refining -- California -- Visalia.; Factories -- California -- Visalia.","This San Joaquin Valley Sugar Company plant was located in Visalia, CA, on East Avenue about one mile south of the city in 1914.  The plant was built in 1906.  Carl D. Adams, who married Christy Bradley, was superintendent from 1912 to 1919, when the plant was dismantled and sent to Hopper, Utah.  Featuring equipment built in Hamburg, Germany, the plant was first located in New York.  Part of the mill was shipped back to California in 1935, to be located in Clarksburg.","A. W. Frost","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System",1914,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0080,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories -- California -- Visalia.,San Joaquin Sugar Company.,Sugar -- California -- History.,Sugar -- Manufacturing and refining -- California -- Visalia.",http://digital.sjvls.org/files/original/e41c375d44da74f93ab2cd7083e91e55.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
