﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ahwahnee Store after Harlow fire","Ahwahnee Store; Harlow fire; Ahwahnee, CA","Ahwahnee Store after Harlow fire in July 7, 1961",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",7-Jul-61,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0036,7-Jul-61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwahnee,CA,Fires,Harlow fire,Stores",http://digital.sjvls.org/files/original/9b8eb9ffd707cf106907b5a338f2eed7.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Western Auto Store & Biddle's Soda Fountain","Biddle's Soda Fountain and Hamberger Stand; Western Auto Hardware and Auto Parts Store; Main Street; Porterville, Ca.","Wester Auto Hardware and Auto Parts Store and Biddle's Soda Fountain & Hamburger Stand on Main Street in Porterville, California. Several cars out in front of the buildings.",,"1 photograph : b&w ; 23.61 x 15.68 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0253,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Main Street,Porterville,Porterville, Ca.,Restaurants,Stores",http://digital.sjvls.org/files/original/f3c1b6c79b7c29339bee0845367e2597.jpg,"Still Image","Porterville Public Library",1,0
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"Cutler Mercantile Company/Cutler Library, Tulare County, Calif.","Cutler Mercantile Co. (Cutler, Calif.); La Esperanza Restaurant (Cutler, Calif.); Pioneer Shaving Parlor (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Barbershops -- California -- Cutler.; General stores -- California -- Cutler.","Although the storekeeper of Cutler Mercantile Co. in Cutler, Calif., also served as postmaster and as the agent for a nearby laundry, he still found time to serve as librarian for the Tulare County Library System.  Cutler Mercantile was opened soon after Frank Shinoda arrived from Japan in 1905.  It burned down in 1919 and was replaced by a larger brick building.  Currently (2006), that building houses La Esperanza Restaurant.","French Studio","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","early 1900's","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0027,"early 1900's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbershops,Cutler,Cutler Mercantile Co. (Cutler,Cutler Mercantile Co. (Cutler, Calif.),La Esperanza Restaurant (Cutler, Calif.),Pioneer Shaving Parlor (Cutler,Pioneer Shaving Parlor (Cutler, Calif.),Restaurants,Stores,Tulare County Free Library (Cutler,Tulare County Free Library (Cutler, Calif.)",http://digital.sjvls.org/files/original/9a7dd57b82c24f7ac22eadc1c019fbf4.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Yow Lee & Co. General Merchandise, Tulare, Calif..","Challing, George.; Challing, Yow.; Yow Lee & Co. General Merchandise (Tulare, Calif.); Asian-Americans -- California -- Tulare.; Tulare (Calif. -- History.","Two Tulare, CA, residents pose in front of the Yow Lee & Co. store.  The store featured general merchandise, as well as Chinese and Japanese fancy goods.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Stores,Tulare,Tulare (Calif. -- History.",http://digital.sjvls.org/files/original/f713937d92353d471e235beeb51e3af9.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Yow Joe and George Challing in Tulare","Challing, George.; Joe, Yow Chong.; Yow Lee & Co. General Merchandise Store (Tulare, Calif.); Stores, Retail -- California -- Tulare.","Yow Joe and George Challing are posed in front of the Yow Lee & Co. General Merchandise store at 241 South K Street in Tulare, California. The store sold Chinese and Japanese ""fancy goods"" and also served as an employment agency.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Retail -- California -- Tulare.,Stores,Stores, Retail -- California -- Tulare.,Tulare,Yow Lee & Co. General Merchandise Store (Tulare, Calif.)",http://digital.sjvls.org/files/original/e017ce4520ba0c95e049cce57dbb63d1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sue Chung Kee in his herbalist store","Kee, Sue Chung.; Sue Chung Key, Son & Co. Herbalist Store (Hanford, Calif.)","Sue Chung Kee is seen inside the Sue Chung Kee, Son & Co. store in Hanford, California. The store was established in 1886.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford,Son & Co. Herbalist Store (Hanford,Stores,Sue Chung Key,Sue Chung Key, Son & Co. Herbalist Store (Hanford, Calif.)",http://digital.sjvls.org/files/original/ed2f6f171a017e3d21cd14d530abd6de.jpg,"Still Image","Shades of Tulare County Project",1,0
"Candy store owned by Totaro Fujimura in Visalia, California.","Fujimura, Totaro.; Stores, Retail -- California -- Visalia.","Totaro Fujimura owned this candy store on N. East St. (now N. Santa Fe. St.) in Visalia, California. This 1924 photo shows the interior of the store and three young children.",,,"San Joaquin Valley Library System",1924,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0353,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candy stores,Fujimura,Retail -- California -- Visalia.,Stores,Stores, Retail -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/92adecadcfc7e5fb15c63fc5fc570d38.jpg,"Still Image","Shades of Tulare County Project",1,0
"Tom's and Luck Auto Supply on Visalia's Main Street in 1955-56 flood","Bank of America, Visalia (Calif.); Hotel Johnson, Visalia (Calif.); Lucky Auto Store, Visalia (Calif.); Toms Furniture, Visalia (Calif.); Floods -- California -- Visalia.; Main Street (Visalia, Calif.); Visalia -- Buildings, structures, etc.","Main Street, Visalia, California, in the flood of 1955-56. Pictured are Tom's furniture store, and the Lucky Auto Supply Store, on the corner of Main and Garden Streets. In the background are the Grand Theater and (on the corner of Main and Church Streets, the Hotel Johnson. On the other side of the intersection (far left) is the Bank of America building.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0438,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Floods,Floods -- California -- Visalia.,Hotel Johnson,Hotel Johnson, Visalia (Calif.),Hotels,Lucky Auto Store,Lucky Auto Store, Visalia (Calif.),Main Street (Visalia,Main Street (Visalia, Calif.),Stores,Streets,structures,Toms Furniture,Toms Furniture, Visalia (Calif.),Visalia,Visalia -- Buildings,Visalia -- Buildings, structures, etc.,Visalia (Calif.)",http://digital.sjvls.org/files/original/85094994de597e688c3eed726cf18608.jpg,"Still Image","Shades of Tulare County Project",1,0
"Otani's Store, Visalia, California","Otani, Harry.; Otani, Haruku.; Otani, Ura.; Otani's Store (Visalia, Calif.)","Otani's Store was located on East Center Street in Visalia, California. This photo, taken in the 1930s, shows the interior of the store which sold groceries and general merchandise. Pictured are (left to right) Ura Otani (mother of donor Hideo Otani), Haruku Otani (cousin) and Harry Otani (brother).",,,"San Joaquin Valley Library System",1930s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0472,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Otani's Store (Visalia, Calif.),Stores,Visalia",http://digital.sjvls.org/files/original/6bee8c1a8995b2cf83bb892e4f6651c2.jpg,"Still Image","Shades of Tulare County Project",1,0
