﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mrs. Burd, with automobile, at Hotel Lebec","Automobiles; Clothing & dress; Coats; Hotel Lebec (Lebec, Calif.); Hotels","Caption on back of picture: 1938-1939, Glenn Burd's mother, Hotel Lebec, 1928 car",Unknown,"1 photographic print; 6 x 10.5 cm.","San Joaquin Valley Library System","circa 1939","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0169,"circa 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,Coats,Hotel Lebec (Lebec, Calif.),Hotels",http://digital.sjvls.org/files/original/7b0c0c86ea9585a90677102291f2a995.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Northwest corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0178,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/a3d476272a0c7ed445bc7a6eb8603766.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Rally in downtown Bakersfield for new hospital","Bakersfield (Calif.)--Downtown; Business districts; Hotel El Tejon; Political parades & rallies; Salad Bowl","Crowd gathered at evening rally to gather support for construction of new hospital in Bakersfield; official posed at top of fire engine ladder; sign ""you buy, we build your hospital;"" various businesses visible",Unknown,"1 photographic print; 13 x 11 cm.","San Joaquin Valley Library System","circa 1954","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0194,"circa 1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Business districts,Hotel El Tejon,Hotels,Rallies,Salad Bowl",http://digital.sjvls.org/files/original/af09c0ca4532e1bdf825c60f094ca976.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Hotels; Streets","View of downtown Bakersfield, including automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0205,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Hotels,Streets",http://digital.sjvls.org/files/original/dea37cbef9e29db97b85b49075fc5f0c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Wawona Hotel, 1890s","Wawona Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1890s, Wawona, Calif.; with twelve horses in foreground corral, and Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0002a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Wawona Dome,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/92c25ab501341fd3e08bbff8132c84e7.jpg,"Still Image","Bruce Family Collection",1,0
"Sentinel Hotel, Yosemite, circa 1890","Sentinel Hotel; Yosemite National Park (Calif.) -- Photographs; ; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Sentinel Hotel and nearby buildings, Yosemite Valley, circa 1890; with people and horse-drawn carriage in front of hotel, and valley cliffs in distance.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0003a.jpg,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Sentinel Hotel,Yosemite Valley",http://digital.sjvls.org/files/original/3de7752984810b9bccbb7f3506c7cc9d.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel, 1878","Sentinel Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1878, Wawona, Calif.; with wooden fences across foreground; Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",1878,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0010a.jpg,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Sentinel Hotel,Wawona Dome,Wawona, CA",http://digital.sjvls.org/files/original/21cf369157b86cfe9ba32522e16856e9.jpg,"Still Image","Bruce Family Collection",1,0
"Clark and Moore's Hotel, Wawona","Clark & Moore's Hotel; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Clark and Moore's Hotel buildings, circa 1875, Wawona, Calif.; with caption handwritten on photograph: ""Clark & Moore's Hotel - built in 1857.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",[1875],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0012a.jpg,[1875],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark & Moore's Hotel,Hotels,Wawona, CA",http://digital.sjvls.org/files/original/aeb15d2d848a170261c11f54f3afc6f1.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel & Annexes from No. 4 Fairway","Wawona Hotel; Wawona Golf Links; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Wawona Hotel buildings and grounds; with caption handwritten on photograph: ""Wawona Hotel and Annexes from No. 4 Fairway, Wawona Golf Links, Wawona, Ca.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0023a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona Golf Links,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/ccf8015624886f024b2b7f8ef260031c.jpg,"Still Image","Bruce Family Collection",1,0
