﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Farewell Banquet in Lemoore for World War I Soldiers","Ed Erlanger; Ed Sellers; Joe Biddle; Banquets; Military; Soldiers; World War I; Lemoore","Large group at tables in flag and bunting decorated room.  Some identifications on photo.","Nichols, Lemoore","1 Photograph : b + w  ; 8 x 6.25 cm.","San Joaquin Valley Library System",1917,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0094,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Lemoore,Military,Soldiers,World War I",http://digital.sjvls.org/files/original/73f69831bb601ac8726ec429fa9d6a7c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Troops Boarding Train at Railway Depot, Visalia, Calif., 1917","World War, 1914-1918 -- California --Visalia.; Visalia (Calif.) -- History.","Troops from throughout Tulare County, CA, board a train in Visalia. This photo was taken on Oak Street facing west. The white building at left is the railroad depot (now, in 2003, The Depot Restaurant). The dome beyond was the courthouse. The large building across from the depot was the jail.",,"1 photograph : b&w ; 14 x 22 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0192,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visalia,Visalia, CA,World War I",http://digital.sjvls.org/files/original/1e47195b9d80b565bba6288f54a6d494.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Harlie Akard (World War I, Tulare County)","Akard, Harley.; Sailors -- California -- Tulare County.; United States. Navy.; World War, 1914-1918.","Akard, Harlie, Seaman 1st Class (See #291 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0532,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/0d51fd2459d1bb849551a46eaefda6e3.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Paul Allen (World War I, Tulare County)","Allen, Paul.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Allen, Paul (See #350 in   for halftone duplicate)",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0533,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/21a034ef15b8bd9b7cecf4182d5e3c95.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"George Anderson (World War I, Tulare County)","Anderson, George F.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Anderson, George (See #324 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0534,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/f26d595985d6fe5be55a0875e0d235c7.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Roy Clifford Archer (World War I, Tulare County)","Archer, Roy Clifford.; Sailors -- California -- Dinuba.; Sailors -- California -- Tulare County.; United States. Navy.; World War, 1914-1918.","Archer, Roy Clifford (Dinuba precinct) (See #242 in   for halftone duplicate)",,"1 photograph : b&w ; 11 x 7 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0535,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinuba,Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/2a4f4d9a88ad7ab71c991eea7e5f8067.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"McKinley Ayers (World War I, Tulare County)","Ayers, McKinley.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Ayers, McKinley",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0536,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/76727a432115ccd02d6e9a30d4b52ace.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"John F. Bailey (World War I, Tulare County)","Bailey, John F.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Bailey, John F.",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0537,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/7fe8fe8a39972776c1ee3a46da91d6b8.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Charles E. Baker (World War I, Tulare County)","Baker, Charles E.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Baker, Charles E. (See #349 in   for halftone duplicate)",,"1 photograph : b&w ; 13 x 5 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0538,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/8390d8b161765421303442748a44cefd.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Raymond Arlie Beattie (World War I, Tulare County)","Beattie, Raymond Arlie.; Sailors -- California -- Tulare County.; United States. Navy.; World War, 1914-1918.","Beattie, Raymond Arlie (Kings River precinct)",,"1 photograph : b&w ; 13 x 6 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0539,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/c6b504299d7e4d4f467b9649a0c35ba5.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
