﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Holt Tractors on Kings County Farm","Agriculture; Holt Tractor; Tractors; Kings County","Two tractors in field with workers and men in suits.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0127,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Holt Tractor,Kings County,Tractors",http://digital.sjvls.org/files/original/3bb8c8c7066b7f48841232e721415afa.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Construction of Dam on People's Ditch in Kings County","Agriculture; Canals; Construction Workers; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Construction workers at dam site.",Powell,"1 Photograph : b + w  ; 7.75 x 10 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0131,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Construction Workers,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/64d2439b005c9634aad68268b78d4590.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Farmer Harvesting with Team","Agriculture; Grain; Harvesting; Horses; Kings County","Man driving single team, cutting grain.  Another man standing in field.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Horses,Kings County",http://digital.sjvls.org/files/original/82e431baef4074d932bd24790ff0c2af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hay Stacks and Hay Wagon","Agriculture; Hay; Horses; Wagons; Kings County","Men loading hay on wagon in field of haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Horses,Kings County,Wagons",http://digital.sjvls.org/files/original/c0545f3f7a81dd5dd5ba8cc4fb27665c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Threshing Crew on Newport Ranch","Agriculture; Farm Workers; Harvest; Ranches; Threshing; Kings County; W.J. Newport Ranch","Crew and cook in front of ranch building.","C.C. Curtis","1 Photograph : b + w  ; 4.75 x 8.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0142,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Workers,Harvest,Kings County,Ranches,Threshing,W.J. Newport Ranch",http://digital.sjvls.org/files/original/d7a608d5e5eca362590d342eec65a7b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Stationary Hay Press in Kings County","Agriculture; Hay; Hay Balers; Horses; Kings County","Crew and horses next to hay baler and stack of bales.",,"1 Photograph : b + w  ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Hay Balers,Horses,Kings County",http://digital.sjvls.org/files/original/4d3be0ea3cff7bdcb6393caa4adc0822.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cotton Pickers Weighing In","Agriculture; Automobiles; Cotton Farm Workers; Horses","Workers with filled cotton sacks gathered around scale.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1951,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0193,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Cotton Farm Workers,Horses",http://digital.sjvls.org/files/original/2abcae4ac17473a092f838e5952aa633.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bear Mountain","Kern County (Calif.)-- Photographs; Bear Mountain","Rows of crops with Bear Mountain in the background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Feb-58,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0069,Feb-58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kern County,Landscapes",http://digital.sjvls.org/files/original/bfbadef993b0c0223fc5b96b300f6f5d.jpg,"Still Image","Clyde Johnson Collection",1,0
"Austin Foster Stoner with employees and friends","Agricultural machinery & implements; Beale Memorial Clock Tower (Bakersfield, Calif.); Clothing & dress; Stoner, Austin Foster","Chester Avenue in front of Austin Foster Stoner's farm implement store. Austin Foster Stoner is in center of photo, with arm on tractor.  Beale Memorial Clock Tower is in background. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 26 x 30 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0007,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bakersfield,Clock tower,Clothing & dress,Equipment,Machinery,Stoner,Tractors",http://digital.sjvls.org/files/original/4db5124d9876e6f66b257b3f3e9aa49d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Close-up of picketers, Delano Grape Strike","Agricultural laborers; Delano Grape Strike; Liquor stores; Pickets; Stardust Liquor (Delano, Calif.); Strikes","Picketers in front of Stardust Liquor store on Ellington Street, during strike of February 1966.",Unknown,"1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System",1966,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0049,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delano,Delano Grape Strike,Laborers,Liquor stores,Pickets,Stardust Liquor (Delano,Stardust Liquor (Delano, Calif.),Strikes",http://digital.sjvls.org/files/original/7f38b81b767bae0bf0277233ec42a5e7.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
