﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wawona Hotel, 1890s","Wawona Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1890s, Wawona, Calif.; with twelve horses in foreground corral, and Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0002a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Wawona Dome,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/92c25ab501341fd3e08bbff8132c84e7.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel, 1878","Sentinel Hotel; Wawona Dome; Mount Baldy; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Wawona Hotel and outbuildings, 1878, Wawona, Calif.; with wooden fences across foreground; Wawona Dome, also called Mount Baldy in distance.",,"1 photograph : b&w ; 12.70 x 17.80 cm.","San Joaquin Valley Library System",1878,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0010a.jpg,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Mount Baldy,Sentinel Hotel,Wawona Dome,Wawona, CA",http://digital.sjvls.org/files/original/21cf369157b86cfe9ba32522e16856e9.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel store","Wawona Hotel Co. General Merchandise; Wawona Hotel store; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Front of Wawona Hotel store, early 1900s, Wawona, Calif., with fourteen men and one dog standing in front of building; sign on store: ""Wawona Hotel Co. General Merchandise, Post Office, Meat Market.""",,"1 photograph : b&w ; 11.75 x 15.24 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0039a.jpg,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona, CA",http://digital.sjvls.org/files/original/2fc162ace875eda6f0b6ac46f86b559b.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel & Annexes from No. 4 Fairway","Wawona Hotel; Wawona Golf Links; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Wawona Hotel buildings and grounds; with caption handwritten on photograph: ""Wawona Hotel and Annexes from No. 4 Fairway, Wawona Golf Links, Wawona, Ca.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0023a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona Golf Links,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/ccf8015624886f024b2b7f8ef260031c.jpg,"Still Image","Bruce Family Collection",1,0
"Tom's and Luck Auto Supply on Visalia's Main Street in 1955-56 flood","Bank of America, Visalia (Calif.); Hotel Johnson, Visalia (Calif.); Lucky Auto Store, Visalia (Calif.); Toms Furniture, Visalia (Calif.); Floods -- California -- Visalia.; Main Street (Visalia, Calif.); Visalia -- Buildings, structures, etc.","Main Street, Visalia, California, in the flood of 1955-56. Pictured are Tom's furniture store, and the Lucky Auto Supply Store, on the corner of Main and Garden Streets. In the background are the Grand Theater and (on the corner of Main and Church Streets, the Hotel Johnson. On the other side of the intersection (far left) is the Bank of America building.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0438,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Floods,Floods -- California -- Visalia.,Hotel Johnson,Hotel Johnson, Visalia (Calif.),Hotels,Lucky Auto Store,Lucky Auto Store, Visalia (Calif.),Main Street (Visalia,Main Street (Visalia, Calif.),Stores,Streets,structures,Toms Furniture,Toms Furniture, Visalia (Calif.),Visalia,Visalia -- Buildings,Visalia -- Buildings, structures, etc.,Visalia (Calif.)",http://digital.sjvls.org/files/original/85094994de597e688c3eed726cf18608.jpg,"Still Image","Shades of Tulare County Project",1,0
"The Arlington Hotel","Arlington Hotel; Main street; Olive Avenue; Porterville, California.","The Arlington Hotel on the northeast corner of Main Street and Olive Avenue with several people out front and a horse and buggy.",,"1 photograph : b&w ; 24 x 17.19 cm.","San Joaquin Valley Library System",[1895],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0094,[1895],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California.,Hotels,Main Street,Olive Avenue,Porterville,Porterville, California.",http://digital.sjvls.org/files/original/7d39baafea50a94bf50d70aa2affeb29.jpg,"Still Image","Porterville Public Library",1,0
"Stoneman House hotel, Yosemite","Stoneman House; North Dome; Washington Column; Half Dome; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of the Stoneman House hotel and other buildings, with man riding donkey on road to hotel; built 1887, destroyed by fire 1896; caption handwritten on photograph: ""C.R. Savage, Salt Lake. The Stoneman House, Yosemite Valley, Cal.""","Savage, C. R.","1 photograph : b&w ; 14.60 x 16.19 cm.","San Joaquin Valley Library System",[1887-1896],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://photoheritage.sjvls.org/files/original/mpa0025a.jpg,[1887-1896],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,North Dome,Stoneman House,Washington Column,Yosemite Valley",http://digital.sjvls.org/files/original/5c38b8e69ea7e0b273892b8c4f998a53.jpg,"Still Image","Bruce Family Collection",1,0
"South on Chester Avenue from 20th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Hotels; Streets","View of downtown Bakersfield, including automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0205,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Hotels,Streets",http://digital.sjvls.org/files/original/dea37cbef9e29db97b85b49075fc5f0c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Sentinel Hotel, Yosemite, circa 1890","Sentinel Hotel; Yosemite National Park (Calif.) -- Photographs; ; Yosemite Valley (Calif.) -- History; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Sentinel Hotel and nearby buildings, Yosemite Valley, circa 1890; with people and horse-drawn carriage in front of hotel, and valley cliffs in distance.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0003a.jpg,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Sentinel Hotel,Yosemite Valley",http://digital.sjvls.org/files/original/3de7752984810b9bccbb7f3506c7cc9d.jpg,"Still Image","Bruce Family Collection",1,0
