﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1910 Porterville Baseball Team","Claubes; Futrell; Graham; Loyd; Murry; 1910 Porterville Baseball Team; Porterville, California","1910 Porterville Baseball Team.  Some of their names are: Loyd, Claubes, Graham, Murry and Futrell.",,"1 photograph : b&w ; 13.79 x 8.65 cm.","San Joaquin Valley Library System",1910,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Claubes,Futrell,Graham,Loyd,Murry,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/4a250913827121a3a133983551a34a1d.jpg,"Still Image","Porterville Public Library",1,0
"1918 Road Race","Loehnert,Dick; 1918 Road Race; Corner of Main St.and Putnam Ave. in Porterville, California.","1899 Oldsmobile driven by Dick Loehnert in the 1918 Road Race.",,"1 photograph : b&w ; 15.91 x 10.67 cm.","San Joaquin Valley Library System",1918,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0004,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California.,Cars,Corner of Main St.and Putnam Ave. in Porterville,Corner of Main St.and Putnam Ave. in Porterville, California.,Porterville,Races",http://digital.sjvls.org/files/original/ccb5ddab2501f8f7d36e7f8b7526515c.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Bobeldyk Bakery & Restaurant; Main Street; Porterville, California","WOW Float in 1922 Armistice Day Parade.  Bobeldyk Bakery and Restaurant in the background.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0167,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Main Street,Parades,Porterville,Porterville, CA,Restaurants,Street Scenes",http://digital.sjvls.org/files/original/b0848b1d1b3fa9c3428d87e515e55faf.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Armed Forces Delegation; Buick/Cadillac Dealership; Main Street; Porterville, Ca.","Armed Forces delegation to the 1922 Armistice Day Parade on Main Street of Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.57 x 10.48 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0172,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armistice Day,Buick/Cadillac Dealership,Main Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/6bfdee9d72402a8edd0a6050b19b8271.jpg,"Still Image","Porterville Public Library",1,0
"American Legion Building","American Legion Building; Porterville, California","The American Legion Building in Porterville, California",,"1 photograph : b&w ; 23.91 x 14.27 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0252,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,CA,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/cb1b0fccf007b07680a07a6e6a70556a.jpg,"Still Image","Porterville Public Library",1,0
"Armistice Day Auto Race","Boatman's Cash Grocery; Main Street; Oak Street; Porterville, California.","1922 Armistice Day parade in Porterville, California. One car racing through the intersection of Main Street and Oak Street. Several people on the sides of the street.","Hammond Studios","1 photograph : b&w ; 16.33 x 11.41 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0083,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Porterville,Porterville, California.,Races,Street Scenes",http://digital.sjvls.org/files/original/02e3b61b85ee9e7f19874a5136cd411e.jpg,"Still Image","Porterville Public Library",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Belleview Market","Belleview Market; Belleview Street; Porterville, California","Belleview Market on the southwest corner of Belleview Street and Palm Street in Porterville, California.",,"1 photograph : b&w ; 22.83 x 15.8 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0267,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/b073ea261159dc3b5c448c606f485d21.jpg,"Still Image","Porterville Public Library",1,0
"Bice Motors","Bice Motors Plymouth and DeSoto Dealership; Main Street; Porterville, California","Bice Motors Plymouth and DeSoto Auto Dealership on the southeast corner of Main Street and Thurman Street in Porterville, California.",,"1 photograph : b&w ; 23.61 x 17.76 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0265,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Main Street,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/f2f38cec989a967140072f3862b461cd.jpg,"Still Image","Porterville Public Library",1,0
"Billingsley family","Billingsley family; Porterville, Ca.","Billingsley family in front of their home.",,"1 photograph : b&w ; 15.82 x 10.9 cm.","San Joaquin Valley Library System",[1885],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0028,[1885],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,People,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/c1314e6599f7b440640f225da70f78e2.jpg,"Still Image","Porterville Public Library",1,0
