﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Delano Branch","Delano Branch; Kern County Library; Delano","Kern County Library, Delano Branch, Delano, CA.",Seron,"1 photograph : b&w ; 17.6 x 28 cm.","San Joaquin Valley Library System",[1924],"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0013,[1924],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delano,Delano Branch,Kern County Library",http://digital.sjvls.org/files/original/c04eb9b4dca6affefd64a4c40d492a90.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","A group of children using library materials at the Baker Branch.",Seron,"1 photograph : b&w ; 16.4 x 26.7 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0114,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/3e93d4df11dea6ccd2ce90cb7fe40d53.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Library","Library patrons using the reading room.",Seron,"1 photograph : b&w ; 16.3 x 26.8 cm.","San Joaquin Valley Library System",14-Mar-19,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0116,14-Mar-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/ab79d2e57a1eacebf70990162010a957.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","West wall of room 203 at Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.3 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0115,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/c176c71b689aa54405829665f6a24ed8.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","Exterior view of Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.2 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0117,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/f4d588524426085f933d78444e45ce12.jpg,"Still Image","Kern County Library Collection",1,0
"Bookmobile at Bakersfield Sears store","Bookmobiles; Kern County Library; Myers, Willard C.","The library had just obtained permission from Sears' manager, Willard C. Myers, to allow space for a bookmobile stop; the manager wanted a picture of the Bookmobile, for a display. He is shown in the picture.",Unknown,"1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System",1965,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0029,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Kern County Library",http://digital.sjvls.org/files/original/0155c9d487b5d45ce6ade015c101c61c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Eleanor Wilson with bust of General Edward Fitzgerald Beale","Beale Memorial Library (Bakersfield, Calif.); Beale, Edward Fitzgerald; Kern County Library; Librarians; Libraries; Sculpture; Wilson, Eleanor","Librarian Eleanor Wilson poses beside bust of General Beale, at the second Beale Memorial Library, on the day that the library's name was changed from Kern County Central Library to Beale Memorial Libary: June 2, 1966.  She wears pioneer dress for the occasion.The statue of Beale has been displayed at all three Beale Libraries.",Unknown,"1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System",1966,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0098,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Eleanor,Kern County Library,Librarians,Libraries,Sculpture,Wilson",http://digital.sjvls.org/files/original/9c2c4a67c1171d4e7d5cb3ed8a7635cd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Baker Branch Library","Kern County (Calif.)-- Photographs; Baker Branch; Baker Street; Bakersfield; Kern County Library","Kern County Library, Baker Branch, 1400 Baker St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0020,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Kern County Library,Libraries",http://digital.sjvls.org/files/original/ebe67828addce6cf1eba61046066de4e.jpg,"Still Image","Kathleen Walker Collection",1,0
"Book presentation","Allen, William; Head, David; Little, Lila; Magee, Lois; Kern County Library","William Allen presents a set of books to Lois Magee as David Head and Lila Little look on.",,"1 photograph : b&w ; 19 x 23.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/9b2dc80f52346dfe9aa6b5fdbaebeb88.jpg,"Still Image","Kern County Library General Collection",1,0
"Traveling branch","Holt, John; Webb, Vance; Wilson, Eleanor; Bookmobile; Kern County Library","(From left to right): Vance Webb, Eleanor Wilson, and John Holt in the Library's new traveling branch.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",1962,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0041,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Eleanor,Holt,Kern County Library,Libraries,Wilson",http://digital.sjvls.org/files/original/2ebc0c30e7eeb1bed74a42a661b4d480.jpg,"Still Image","Kern County Library General Collection",1,0
