﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Gong's Meat Market in Visalia, California, in the 1955-56 flood","Gong's Meat Market (Visalia, Calif.); Floods -- California -- Visalia.","View of 1955-56 floods in downtown Visalia, California, shows Main Street under water. The photo was taken from near Garden Street, looking toward the west. Gong's Meat Market can be seen (left center) near the corner of Main and Chirch Streets.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0436,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Floods -- California -- Visalia.,Gong's Meat Market,Gong's Meat Market (Visalia,Gong's Meat Market (Visalia, Calif.),Visalia",http://digital.sjvls.org/files/original/c549f39cad8ef2ef9f8c39ef313ea588.jpg,"Still Image","Shades of Tulare County Project",1,0
"James Nitta and Hiroshi Eki in downtown Visalia, California","Eki, Hiroshi.; Nitta, James.; Visalia (Calif.)","James Nitta (right) and Hiroshi Eki on Main Street in Visalia, California, in the 1930s.",,,"San Joaquin Valley Library System",1930s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0458,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiroshi.,Visalia,Visalia (Calif.)",http://digital.sjvls.org/files/original/f1b9c805129818fd7620effe6136796f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Japanese Association float","Fox Theater (Visalia, Calif.); Parades -- California -- Visalia.","Japanese Association float in a 1939 parade. Photo also shows the Fox Theater, at Main Street and Encina, in downtown Visalia, California.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0257,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fox Theater,Fox Theater (Visalia,Fox Theater (Visalia, Calif.),Parades,Parades -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/d294a763322b92cc6c517784de301939.jpg,"Still Image","Shades of Tulare County Project",1,0
"John Paul Guffy (World War I, Tulare County)","Guffey, John Paul.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army.; World War, 1914-1918.","John Paul Guffy, from Visalia precinct (See #336 in   for halftone duplicate)",,"1 photograph : b&w ; 12 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0597,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/87c2b4f41e3f5a859abd8fc545e636f5.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Juliana Bissett, Visalia Public Library, Visalia, Calif.","Bissett, Juliana.; Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, (Calif.); Children's librarians -- California -- Visalia.; Librarians -- California -- Visalia.; Public libraries -- Services to students -- California -- Visalia.","Probably taken in the 1950s, this photo shows Children's Librarian Juliana Bissett of the Visalia Public Library, talking to children about ""Satellites Around the World.""  This library now is the Visalia branch of the Tulare County Library system.",,"1 photograph : b&w ; 23 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's librarians -- California -- Visalia.,Librarians,Librarians -- California -- Visalia.,Libraries,Public libraries -- Services to students -- California -- Visalia.,Tulare County Free Library (Visalia,Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia,Tulare County Library (Visalia, (Calif.),Visalia",http://digital.sjvls.org/files/original/e421a3a0c6db8a0da5c36c92697233b2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Lester L. Huff (World War I, Tulare County)","Huff, Lester L.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army. 159th Infantry.; World War, 1914-1918.","Lester L. Huff, of Visalia precinct - Wagoner, Supply Co., 159th Infantry",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0612,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,United States. Army. 159th Infantry.,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/7abc50327c7d7ad2694001e1d599f932.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Lyman Chan dressed as a cowboy","Chan, Linda.; Chan, Lyman.; Chan, Lyman.","Lyman Chan, called the ""Little Cowboy."" Linda Chan is seen in the background. The 1948 photo was taken in Visalia, California.",,,"San Joaquin Valley Library System",1948,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0349,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Visalia",http://digital.sjvls.org/files/original/ca319a3e689a05792148303ad381be66.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Members of Early Visalia, Calif., Baseball Team","Hall, Thomas.; Kimball, Frank.; Warner, Fred.; Baseball players -- California -- Visalia.; Baseball teams -- California -- Visalia.; Visalia (Calif.) -- History.","Three members of an early Visalia, CA, baseball team pose for the cameraman.  From left, they are Frank Kimball, Fred Warner, and Thomas Hall.  The meaning of the letter ""E"" is not known.  This photo was taken in 1880 or 1881.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System","1880 or 1881.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0199,"1880 or 1881.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hall,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/5977787090f011781b6b1c974eb1c565.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mike Suyeda and Yoshikazu Morioka at Mooney Grove","Morioka, Yoshikazu.; Suyeda, Mike.; Mooney Grove Park (Visalia, Calif.)","Mike Suyeda slides down the slide as his grandfather, Yoshikazu Morioka, watches. The photo was taken at Mooney Grove Park, Visalia, California, in 1948.",,,"San Joaquin Valley Library System",1948,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0462,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney Grove,Mooney Grove Park (Visalia, Calif.),Morioka,Visalia",http://digital.sjvls.org/files/original/c2a4700794d4566589a2823dd864a544.jpg,"Still Image","Shades of Tulare County Project",1,0
