﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Building Sand Dam on Last Chance Ditch, Kings County","Agriculture; Canals; Dams; Horses; Irrigation; Scrapers; Trees; Kings County; Kings River; Last Chance Ditch","Teams with scrapers constructing dam.  Oak forest in background.","C.M. Webster, Grangeville","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0107,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Horses,Irrigation,Kings County,Kings River,Scrapers,Trees",http://digital.sjvls.org/files/original/1435ed09fc5f6f10825e6f06389c5f39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well","Gus Merz; Henry Dickenson; J.H. Brothers; Joe Merriott; Ned Rainey; Agriculture; Artesian Wells; Irrigation; Water; Kings County","Seven men around artesian well.  Identifications on photo for five.","J.E. Gearing, Lemoore","1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/879184f44eec730f0b75b4f4a512ca91.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kings County Irrigation","California--Kings County--Irrigation","Photos of Kings county Irrigation","Kings County Library Hanford Branch","15 Photos: b&w","San Joaquin Valley Library System",1900s-1938,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1900-1938,,,,,,,"Original scanned photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Irrigation pumps","http://digital.sjvls.org/files/original/0fbafb77f843ea7a6de34abbb2fe99e3.tif,http://digital.sjvls.org/files/original/d4a3f9df1bb8ecdb74dedaf800630e41.tif,http://digital.sjvls.org/files/original/ce705a2ddf8c8380d3ab230ddea9e10a.tif,http://digital.sjvls.org/files/original/8c0ae752a34d5db47fad1d44c7301503.tif,http://digital.sjvls.org/files/original/ee0ef0a4d91c4a254cc4819010c1bf0d.tif,http://digital.sjvls.org/files/original/13b65ab948120c3327d79a360c2201e7.tif,http://digital.sjvls.org/files/original/6be48720a0eb5d03ceb95d864cd9a81e.tif,http://digital.sjvls.org/files/original/f0e7b30c6ffd6d83f15f33add81ba7d2.tif,http://digital.sjvls.org/files/original/961eba00e3c507073f91967e7fa26976.tif,http://digital.sjvls.org/files/original/2c26a1b40c484757b79737dd148b468c.tif,http://digital.sjvls.org/files/original/4a499eaa49039dbf8de4f9a12eeb32c2.tif,http://digital.sjvls.org/files/original/10ad67620d45a17143a9ece5b8f25ba6.tif,http://digital.sjvls.org/files/original/f45c728dd330d9064f1a71160adedf50.tif,http://digital.sjvls.org/files/original/9fcb450d47c7a3c7e92ff93e94624365.tif,http://digital.sjvls.org/files/original/b8af83bc2698e08260872c7c511b3d5a.tif,http://digital.sjvls.org/files/original/47e71e43deaf47a61ec85ef9c634e533.tif",,"Kings County-Hanford Historical Photos",1,0
"Irrigation in Kings County Vol. 1","California--Kings county-- Irrigation","Photos of Kings County Irrigation","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System",1893-1938,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1893-1938,,,,,,,"Photos digitally scanned ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Irrigation pumps,Kings County","http://digital.sjvls.org/files/original/c670fd4d5b80f11b06e077039dbad393.tif,http://digital.sjvls.org/files/original/60d67e2559f9ee51e6100a95c7973991.tif,http://digital.sjvls.org/files/original/02f476f416372bf9abd18a0cde91ceae.tif,http://digital.sjvls.org/files/original/528d4439262d1278066d42a12f1a595a.tif,http://digital.sjvls.org/files/original/9d503775f714108b1462e4a9d8c6977b.tif,http://digital.sjvls.org/files/original/4f490d3e56aa93417d199d4cf962d04b.tif,http://digital.sjvls.org/files/original/27775d5f2f008b13a1f8462ab20e6f51.tif,http://digital.sjvls.org/files/original/dc26e1167b08badad66a7295ac364058.tif,http://digital.sjvls.org/files/original/7f31acdfd7298ef5b967508472f7b12f.tif,http://digital.sjvls.org/files/original/aa191ea77706ce49673c3c0417b466c3.tif,http://digital.sjvls.org/files/original/08f1e712453631e083283b85fb8e236f.tif,http://digital.sjvls.org/files/original/54405eb54a9c865c0f18cb63fa70c23a.tif,http://digital.sjvls.org/files/original/4faa91f0417283ec5413b28675077772.tif,http://digital.sjvls.org/files/original/dce0faa700c68a1cf195d204a366788c.tif,http://digital.sjvls.org/files/original/6cb37dff767a361e90a8d713a737ec9e.tif,http://digital.sjvls.org/files/original/28cc8fd6bc2784e30b41596c3359b319.tif,http://digital.sjvls.org/files/original/7a6519fd0e28ada09e8878ec0dbd16fe.tif,http://digital.sjvls.org/files/original/e0d5328c0c6448af18cdf257fa216bde.tif,http://digital.sjvls.org/files/original/d93903a9a65041f0477fdcd1a5551a90.tif,http://digital.sjvls.org/files/original/c8d4f8033bb78de462d04d95e856c0c8.tif",,"Kings County-Hanford Historical Photos",1,0
"Irrigation in Kings County Vol. 2","California--Kings County--Irrigation","Photos of irrigation in Kings County.","Kings County Library Hanford Branch","15 Photos","San Joaquin Valley Library System",1893-1939,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1893-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irrigation,Kings County","http://digital.sjvls.org/files/original/6fb84fc6f3dbc9bbcd1618eb10b97901.tif,http://digital.sjvls.org/files/original/480576ba4992200932a3e84e7296d40e.tif,http://digital.sjvls.org/files/original/0d927793c68d22f7d12cddcc9e7e227e.tif,http://digital.sjvls.org/files/original/99caf7df11bcbdba881958b8519224d9.tif,http://digital.sjvls.org/files/original/55c399be31c7c666f4f360abdd4b42c8.tif,http://digital.sjvls.org/files/original/4220fdad0cf07ae44cd71f921e794ecc.tif,http://digital.sjvls.org/files/original/cd7d3e7842c085dd4f300098e94cac8c.tif,http://digital.sjvls.org/files/original/cb0e39d3e2c5972babdff6dadccbd7e5.tif,http://digital.sjvls.org/files/original/a81219fea288d72bc9b4292e0e80dfcb.tif,http://digital.sjvls.org/files/original/b8bf8021aac4ca34cfcb419365d27d89.tif,http://digital.sjvls.org/files/original/ccda9ccfa7a03db26ae1b4819f932be0.tif,http://digital.sjvls.org/files/original/e3747dddd13beeee4982eaed2087d932.tif,http://digital.sjvls.org/files/original/d5ad3735aae796647e8eafc827ba8e15.tif,http://digital.sjvls.org/files/original/d76f995f1b3a6c2d1e3df549d7192a0a.tif,http://digital.sjvls.org/files/original/42ab2b11f29e4c840f870e9f8c802b96.tif,http://digital.sjvls.org/files/original/6892259dcbca195dc7a728e7f1afd1a6.tif",,"Kings County-Hanford Historical Photos",1,0
"Construction of Dam on People's Ditch in Kings County","Agriculture; Canals; Construction Workers; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Construction workers at dam site.",Powell,"1 Photograph : b + w  ; 7.75 x 10 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0131,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Construction Workers,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/64d2439b005c9634aad68268b78d4590.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"First Dam on People's Ditch,  Kings County","Agriculture; Canals; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Crew constructing dam.","Powell, Hanford","1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/bcae59e27ce8aa7f748b7ef4d73a280c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well, Tulare County, Calif.","Artisan Wells -- California -- Tulare County.; Strata -- California -- Tulare County.; Wells -- California -- Tulare County.; Waukena (Calif.) -- Photographs.","An artesian well serves agriculture in Tulare County, CA.","Watrous, S. W. Photographic Rooms (Firms: Visalia,","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Strata -- California -- Tulare County.,Water,Waukena,Waukena (Calif.) -- Photographs.,Wells -- California -- Tulare County.",http://digital.sjvls.org/files/original/4070986583a60ba0ca6c6de857379d98.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Child Swimming in Canal","Agriculture; Canals; Children; Irrigation; Swimming","Child swimming in irrigation canal.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Swimming",http://digital.sjvls.org/files/original/cf802a68f74895d69ac5c7a442ce3b22.jpg,"Still Image","Hanford Carnegie Museum",1,0
