﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tulare Street Fresno California","Bank buildings -- California -- Fresno County -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","A 1920's Fresno street scene viewed from the corner of Van Ness and Tulare. To the right is the U.S. Post Office with the Patterson Block further up the street. The tall building in the background is the Bank of Italy building, constructed in 1918 at the northwest corner of Tulare and Fulton. To the left on the southwest corner of Tulare and Van Ness is the Fresno Morning Republican Newspaper.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1920","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0114,"ca 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,Streets,Streets -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/d702ac8553f2ed85df50c6cf1509dcab.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Banks of Fresno California","Bank of Central California (Fresno, Calif.) -- Photographs.; Bank of Italy (Fresno, Calif.) -- Photographs.; First National Bank (Fresno, Calif.) -- Photographs.; Fresno National Bank -- Photographs.; Peoples Savings Bank of Fresno -- Photographs.; Bank buildings -- California -- Fresno County -- 19th century -- Photographs.; Historic buildings -- California -- Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.","Untitled postcard containing five individual photographs of the five principal Fresno banks and their location. Fresno National Bank was organized on May 1, 1888 and located at the northwest corner of Tulare and J (Fulton) streets in a new three-story brick building erected at a cost of $70,000. It was purchased by the Bank of Italy on October 21, 1916. Peoples Savings Bank of Fresno was incorporated December 9, 1890 and opened for business in the Hughes Block on the northwest corner of Tulare and I (Broadway) streets. This three-story building was constructed by Thomas E. Hughes in 1888. First National Bank of Fresno was organized on March 16, 1885. In 1891 an ornate three-story building was built on the northeast corner of I (Broadway) and Mariposa streets. The bank occupied the ground floor, with professional offices on the upper floors. Bank of Central California was organized on February 21, 1887. The bank initially occupied this narrow two-story brick building on the south side of Mariposa Street, built for the bank by Louis Einstein, across the alley from Einstein's Pioneer Store, which faced H Street. Farmers Bank of Fresno was incorporated on March 8, 1882. Local history books do not identify the bank's initial location, but in 1889 the bank moved into a new three-story building on the corner of I (Broadway) and Mariposa streets. Mention of Fresno National Bank (now Bank of Italy) dates this postcard between 1916 when the transfer occurred and 1928 when the Bank of Italy changed its name to Bank of America. Some of the dates on this postcard don't seem to compare with any significant event.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","between 1916 and 1928","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0126,"between 1916 and 1928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,First National Bank (Fresno,First National Bank (Fresno, Calif.) -- Photographs.,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.,Fresno National Bank -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- 19th century -- Photographs.,Peoples Savings Bank of Fresno -- Photographs.,structures",http://digital.sjvls.org/files/original/064515b2d837e76f8728db6adf724edb.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Power House No 1 Big Creek California","Power House No. 1 (Big Creek, Calif.) -- Photographs.; Electric power transmission -- California -- Fresno County -- Photographs.; Big Creek (Calif.) -- Photographs.; Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Huntington Lake (Calif.) -- Photographs.","Located at an elevation of 4,819 feet at the town of Big Creek, California, this is the first power house on the Big Creek Project to be placed on commerical operation. Generators powered by water falling from Huntington Lake Reservoir, providing electricity to Southern California since November 1913.",,"1 Photographic print :b&w ;14 x 9 cm.","San Joaquin Valley Library System","ca 1913","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0155,"ca 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Buildings,Electric,Electric power transmission -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Buildings,Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Power House No. 1 (Big Creek,Power House No. 1 (Big Creek, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/fd5d3948dc5333236f7464a981f02dd8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Huntington Lake Dam construction Fresno California","Big Creek Project, 1911-1913 -- Photographs.; Big Creek-San Joaquin River Project, 1911-1913 -- Photographs.; Dams -- California -- Fresno County -- Photographs.; Flood control -- California -- Fresno County -- Photographs.; Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Huntington Lake (Calif.) -- Photographs.; Huntington Lake Dam (Calif.) -- Photographs.","Picture of the dam construction on the Big Creek-San Joaquin River hydroelectric development on the western side of the Sierra Nevada Mountain range. The card is postmarked at Big Creek, California on 31 November 1912 meaning this is probably one of the three dams constructed between 1911 and 1913 to create the Huntington Lake Reservoir, the first reservoir built as part of the ""Initial Development."" The elaborate wooden trestlework was needed to hoist the mixed concrete and chute it down onto the work face.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1912","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0156,"ca 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Creek,Buildings,Dams,Dams -- California -- Fresno County -- Photographs.,Flood control -- California -- Fresno County -- Photographs.,Fresno County (Calif.) -- Buildings,Fresno County (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Huntington Lake (Calif.) -- Photographs.,Huntington Lake Dam (Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/aaa045238c5e71faa99f041864b95cb8.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Barstow Elementary School California","Barstow Elementary School (Fresno, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Barstow Elementary School, constructed in 1922. The Barstow District was formed in 1905, and ceased to exist by 1967, merging with the Herndon School District.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0005,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/6e34e6bc74af3107691b696e5c517d94.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"The Baker Block","Baker Block Store; Main Street; Mill Street; Porterville, Ca.","Robert Baker built the Baker Block building in 1892. There was a carriage shed in the back of the building on the alley that the Fire Department used to store their equipment.",,"1 photograph : b&w ; 10.55 x 9.28 cm.","San Joaquin Valley Library System",[1900],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0065,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Main Street,Mill Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/e911e98bb685c3d8677014a231e67c82.jpg,"Still Image","Porterville Public Library",1,0
"Wells Fargo & Co's Express Office, Visalia, Calif.","Blake, Mary A.E.; Steuben, Zane.; Wells Fargo & Co. Express; Historic buildings -- California -- Visalia.; Mail carriers -- California -- Visalia.; Visalia (Calif.) -- History.","Wells Fargo & Co's Express office was located on the southeast corner of Main and Locust streets in Visalia, CA.  Pictured are Zane Steuben and Mary A.E. Blake.","Hammond (Firm: Porterville, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1889,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0072,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mail Delivery,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/8a5a316543d16bf233cbfc903f62c024.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tom's and Luck Auto Supply on Visalia's Main Street in 1955-56 flood","Bank of America, Visalia (Calif.); Hotel Johnson, Visalia (Calif.); Lucky Auto Store, Visalia (Calif.); Toms Furniture, Visalia (Calif.); Floods -- California -- Visalia.; Main Street (Visalia, Calif.); Visalia -- Buildings, structures, etc.","Main Street, Visalia, California, in the flood of 1955-56. Pictured are Tom's furniture store, and the Lucky Auto Supply Store, on the corner of Main and Garden Streets. In the background are the Grand Theater and (on the corner of Main and Church Streets, the Hotel Johnson. On the other side of the intersection (far left) is the Bank of America building.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0438,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Floods,Floods -- California -- Visalia.,Hotel Johnson,Hotel Johnson, Visalia (Calif.),Hotels,Lucky Auto Store,Lucky Auto Store, Visalia (Calif.),Main Street (Visalia,Main Street (Visalia, Calif.),Stores,Streets,structures,Toms Furniture,Toms Furniture, Visalia (Calif.),Visalia,Visalia -- Buildings,Visalia -- Buildings, structures, etc.,Visalia (Calif.)",http://digital.sjvls.org/files/original/85094994de597e688c3eed726cf18608.jpg,"Still Image","Shades of Tulare County Project",1,0
"Photos of Lemoore PT.1","California--Kings County--Lemoore","Random photos of events, buildings, people in Lemoore.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1882-1924,,,,,,,"Digital copies of original photos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire Department,Kings County,Lemoore,Street Scenes,Trains","http://digital.sjvls.org/files/original/703222b1a4de43d28e9cdf744d133a86.tif,http://digital.sjvls.org/files/original/f5acd5dde0d7c25bdb6e494656eac025.tif,http://digital.sjvls.org/files/original/9f5f1a7fdfe96c94acdec2fa42c35ebd.tif,http://digital.sjvls.org/files/original/ad6058687a6dd51c865d826a35f6aba8.tif,http://digital.sjvls.org/files/original/28b2d5465f95acba4d58909975ca1e1d.tif,http://digital.sjvls.org/files/original/767a1459c0bf5b0fede1e96857401dab.tif,http://digital.sjvls.org/files/original/52529d0deeb4aa62eb3fb668f8e1cfa9.tif,http://digital.sjvls.org/files/original/ad80155ab50291b7c467ee3860200fa1.tif,http://digital.sjvls.org/files/original/747e538f493dbd6c21295b6a1c825cd2.tif,http://digital.sjvls.org/files/original/288750cc8999e8c8c7d934f8ac202eed.tif,http://digital.sjvls.org/files/original/3aedcc9e7c7f424acbaa406feea3a77a.tif,http://digital.sjvls.org/files/original/dda21be88ab3913fde2ab57d53de14e5.tif,http://digital.sjvls.org/files/original/ae0e2a8ee55129968a703256268c88da.tif,http://digital.sjvls.org/files/original/da64bd4b9c97ba11d9bfa284c228afcb.tif,http://digital.sjvls.org/files/original/24901ee9e2a65b43de7450d6d488c1e3.tif,http://digital.sjvls.org/files/original/697c7cd8837aefb38c9ed77a38835f25.tif,http://digital.sjvls.org/files/original/9e899c2f6a2df44a0e95490d9eb379d6.tif,http://digital.sjvls.org/files/original/0e2cfdd74860dd3b3bbcc881ab9c4dfe.tif,http://digital.sjvls.org/files/original/9412bee86319f1c09cdbd2e5e4e6efcd.tif,http://digital.sjvls.org/files/original/762a6f262d6b6dc7c6235700cb66bf28.tif,http://digital.sjvls.org/files/original/cac54be658e6a3d19e5f05c020afca36.tif,http://digital.sjvls.org/files/original/bf4593ddbad77cb7d60d1222e968b461.tif,http://digital.sjvls.org/files/original/6a27f405ec45b42be2fcbf6ec588ab0f.tif",,"Kings County-Hanford Historical Photos",1,0
"Lemoore of Photos PT.2","California--Kings County--Lemoore","Photos of events, people, and buildings in Lemoore.","Kings County Library Hanford Branch","20 Photo: b&w","San Joaquin Valley Library System",1882-1924,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1882-1924,,,,,,,"Digitally scanned photos of the original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Kings County,Lemoore,Street Scenes","http://digital.sjvls.org/files/original/cdcd582c7b2039a3fbe588b87673894e.tif,http://digital.sjvls.org/files/original/56401c90488aef007587c8e81f847d8a.tif,http://digital.sjvls.org/files/original/b41696703f1f037d4c2c083bb644d43b.tif,http://digital.sjvls.org/files/original/9bfa6cbe8c9bea49deb8dc8ce8ffdf6a.tif,http://digital.sjvls.org/files/original/c105065cb453b00f596f973d61448178.tif,http://digital.sjvls.org/files/original/0a88e47c3500b2ce7bb392f14755da01.tif,http://digital.sjvls.org/files/original/5cac68711216471a8f0284a8c832ce5f.tif,http://digital.sjvls.org/files/original/af5d07639b492c9decbb50749bfefac8.tif,http://digital.sjvls.org/files/original/9ddebb7d4f9f97cf4d6772586692abeb.tif,http://digital.sjvls.org/files/original/fe5c6189df73b441660a47601eec6018.tif,http://digital.sjvls.org/files/original/c216360fff74e11ac1f33dc2c0fa9448.tif,http://digital.sjvls.org/files/original/f090434bd327154dac56e3f9400d3d81.tif,http://digital.sjvls.org/files/original/3f400b2a9bdf655d7f476502bc886cd0.tif,http://digital.sjvls.org/files/original/eb9ee5d1471e4399e3dac6915b26b130.tif,http://digital.sjvls.org/files/original/d69bb19c7aa0275e9eecd757a58825fe.tif,http://digital.sjvls.org/files/original/bc19461e9b6be04d7a6f79325798f623.tif,http://digital.sjvls.org/files/original/b0ebb1a89d4ccf8c00722d6425f8c507.tif,http://digital.sjvls.org/files/original/d695f2b2378f3d5f384851110efe25ca.tif,http://digital.sjvls.org/files/original/201ac124362fbb56b1368e4af6e1f3f3.tif,http://digital.sjvls.org/files/original/d73c0e9bfa7dad20e0161e2abcd48d82.tif,http://digital.sjvls.org/files/original/9ae24f1b789236f6e0b1566168d46e1f.tif,http://digital.sjvls.org/files/original/5205ea6896020a0bb0aab0097cbd4d64.tif,http://digital.sjvls.org/files/original/64598679bf70269385c571d7905c9a30.tif,http://digital.sjvls.org/files/original/df132aa7e7219426d09bb1da017f817e.tif,http://digital.sjvls.org/files/original/c8e16e745f6e22c048b6b88b7e38905c.tif,http://digital.sjvls.org/files/original/dd13a5558dfd45dcf989ec68a90935bb.tif,http://digital.sjvls.org/files/original/098fbab4ae89ed9615bb830862b9604c.tif",,"Kings County-Hanford Historical Photos",1,0
