﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Blodgit's residence",Blodgit,"Photo of a porch of the Blodgit's residence","Watkins, Carleton","1 photograph : b&w ; 8 x 10 cm.","San Joaquin Valley Library System",1889,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kew0017,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Houses,http://digital.sjvls.org/files/original/fab19972fbda845f53d8d427cadf5b52.jpg,"Still Image","Carleton Watkins Collection",1,0
"Headquarters buildings Fort Tejon","Fort Tejon (Calif.) -- History -- Photographs.; Kern County (Calif.) -- Photographs","Ruins of the headquarters building of Fort Tejon (looking northwesterly) from Rancho de Castec.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0001,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Tejon (Calif.) -- History -- Photographs.,Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0634fb11cc549ff9c65ce496507aac86.jpg,"Still Image","Carleton Watkins Collection",1,0
"Blacksmith shop and men's quarters","Kern County (Calif.) -- Photographs; Rancho El Tejon (Calif.) -- Photographs.","Eight men standing around the men's quarters and blacksmith shop buildings at the Old Headquarters of Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0002,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs,Rancho El Tejon (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/43661523dbb2ab06fbc3500bce7fa65f.jpg,"Still Image","Carleton Watkins Collection",1,0
"Rosemyre ...","Kern County (Calif.) -- Photographs","One of Jimmie Rosemyre's daughters standing beside a chair on the patio of Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0003,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/a9a422490bc0883039a0356efd98259b.jpg,"Still Image","Carleton Watkins Collection",1,0
"Indians in Tejon Cañon (canyon)","Kern County (Calif.) -- Photographs","A group of 2 men, 2 women and 1 child, identified as Indians, standing next to a building east of Rancho El Tejon at the mouth of Tejon Canyon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0004,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/893117c78e1e95176279bfd9a9fe1f4a.jpg,"Still Image","Carleton Watkins Collection",1,0
"To the manor born","Kern County (Calif.) -- Photographs","Mrs. J.V. (Jimmie) Rosemyre [Narcisus] with her children and her borther.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0005,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/2a57431d26f7d90f3a36a85ad37b7535.jpg,"Still Image","Carleton Watkins Collection",1,0
"Ruins of band stable, Fort Tejon","Fort Tejon (Calif.) -- History -- Photographs.; Kern County (Calif.) -- Photographs","Ruins of band stable looking westerly through parade camp grounds from Canada De las Uvas (Grapevine Canyon, Rancho Castec).","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0006,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Tejon (Calif.) -- History -- Photographs.,Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/d6f805d2bf51aea27892d221a047e04b.jpg,"Still Image","Carleton Watkins Collection",1,0
"Veranda looking East","Kern County (Calif.) -- Photographs; Rancho El Tejon (Calif.) -- Photographs.","Three men and two dogs on a veranda at Rancho El Tejon. {Watkins labeled incorrectly -- s.b. looking Southwest.]","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0007,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs,Rancho El Tejon (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/0ba7c53a9e4bf559c1ab3d740f7819d9.jpg,"Still Image","Carleton Watkins Collection",1,0
"View in Canada de law uvas (Grapevine Canyon)","Kern County (Calif.) -- Photographs","View from Rancho De Castec looking southeasterly over the ruins of Fort Tejon CDalvry Post.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0008,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/b0aeba3028ed020b8eebeb7fab96226d.jpg,"Still Image","Carleton Watkins Collection",1,0
"Kitchen scene no. 1","Kern County (Calif.) -- Photographs.; Rancho El Tejon (Calif.) -- Photographs.","Two men standing in doorway of kitchen building of Old Headquarters of Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0009,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs.,Rancho El Tejon (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/eb2f9e34dae0465bcce48ad9b057d89e.jpg,"Still Image","Carleton Watkins Collection",1,0
